id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000458655,Carpometacarpus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000355811,000355807,NHMUK:ZOO:S/1955.1.51,Natural History Museum (London) Collection Specimens,Biological Specimen,Melospiza melodia,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Melospiza; melodia,Carpometacarpus,"",Lizzy Steell,"","",Natural History Museum UK,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"H2020 European Research Council, Grant/Award Number: Starting Grant: TEMPO",Lizzy Steell,"Steell, E.M., Nguyen, J.M.T., Benson, R.B.J. & Field, D.J (2022) Comparative anatomy of the passerine carpometacarpus helps illuminate the early fossil record of crown Passeriformes. Journal of Anatomy, 00, 1–15. Available from: https://doi.org/10.1111/joa.13761",ark:/87602/m4/458655,"","","",open,Passerine Carpometacarpus; TEMPO birds,2022-09-01T18:37:23Z,2022-10-02T18:18:55Z,"","","","","","","","",Field Palaeobiology Lab,Lizzy Steell,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000458652,Carpometacarpus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000355816,000355813,NHMUK:S/1985.50.4,Natural History Museum (London) Collection Specimens,Biological Specimen,Taeniopygia guttata,"",Carpometacarpus,"",Lizzy Steell,"","",Natural History Museum UK,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"H2020 European Research Council, Grant/Award Number: Starting Grant: TEMPO",Lizzy Steell,"Steell, E.M., Nguyen, J.M.T., Benson, R.B.J. & Field, D.J (2022) Comparative anatomy of the passerine carpometacarpus helps illuminate the early fossil record of crown Passeriformes. Journal of Anatomy, 00, 1–15. Available from: https://doi.org/10.1111/joa.13761",ark:/87602/m4/458652,"","","",open,Passerine Carpometacarpus; TEMPO birds,2022-09-01T18:31:41Z,2022-10-02T18:11:07Z,"","","","","","","","",Field Palaeobiology Lab,Lizzy Steell,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000458649,Carpometacarpus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,000356949,000356946,UMZC:Vertebrates:482.c,UMZC Zoological Specimens,Biological Specimen,Erithacus megarhynchos; Luscinia megarhynchos,Animalia; Chordata; Aves; Passeriformes; Muscicapidae; Luscinia; megarhynchos,Carpometacarpus,"",Lizzy Steell,"","",Cambridge University Museum of Zoology,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"H2020 European Research Council, Grant/Award Number: Starting Grant: TEMPO",Lizzy Steell,"Steell, E.M., Nguyen, J.M.T., Benson, R.B.J. & Field, D.J (2022) Comparative anatomy of the passerine carpometacarpus helps illuminate the early fossil record of crown Passeriformes. Journal of Anatomy, 00, 1–15. Available from: https://doi.org/10.1111/joa.13761",ark:/87602/m4/458649,"","","",open,Passerine Carpometacarpus,2022-09-01T18:21:50Z,2022-10-02T18:02:05Z,"","","","","","","","",Field Palaeobiology Lab,Lizzy Steell,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000458646,Carpometacarpus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,000458038,000458035,umzc:vertebrates:27.Dul.1.a.3,UMZC Zoological Specimens,Biological Specimen,Dulus dominicus,Animalia; Chordata; Aves; Passeriformes; Dulidae; Dulus; dominicus,Carpometacarpus,"",Lizzy Steell,"","",Cambridge University Museum of Zoology,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,UKRI Future Leaders Fellowship MR/S032177/1,Lizzy Steell,"Steell, E.M., Nguyen, J.M.T., Benson, R.B.J. & Field, D.J (2022) Comparative anatomy of the passerine carpometacarpus helps illuminate the early fossil record of crown Passeriformes. Journal of Anatomy, 00, 1–15. Available from: https://doi.org/10.1111/joa.13761",ark:/87602/m4/458646,"","","",open,Passerine Carpometacarpus,2022-09-01T18:17:30Z,2022-10-02T17:59:21Z,"","","","","","","","",Field Palaeobiology Lab,Lizzy Steell,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000458643,Carpometacarpus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,000458032,000458029,umzc:vertebrates:544,UMZC Zoological Specimens,Biological Specimen,Nesillas typica,Animalia; Chordata; Aves; Passeriformes; Acrocephalidae; Nesillas; typica,Carpometacarpus,"",Lizzy Steell,"","",Cambridge University Museum of Zoology,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,UKRI Future Leaders Fellowship MR/S032177/1,Lizzy Steell,"Steell, E.M., Nguyen, J.M.T., Benson, R.B.J. & Field, D.J (2022) Comparative anatomy of the passerine carpometacarpus helps illuminate the early fossil record of crown Passeriformes. Journal of Anatomy, 00, 1–15. Available from: https://doi.org/10.1111/joa.13761",ark:/87602/m4/458643,"","","",open,Passerine Carpometacarpus,2022-09-01T18:14:19Z,2022-10-02T16:56:09Z,"","","","","","","","",Field Palaeobiology Lab,Lizzy Steell,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000458640,Carpometacarpus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,000458010,000458007,umzc:vertebrates:27-Mus-9-b-17,UMZC Zoological Specimens,Biological Specimen,Culicicapa ceylonensis,Animalia; Chordata; Aves; Passeriformes; Stenostiridae; Culicicapa; ceylonensis,Carpometacarpus,"",Lizzy Steell,"","",Cambridge University Museum of Zoology,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,UKRI Future Leaders Fellowship MR/S032177/1,Lizzy Steell,"Steell, E.M., Nguyen, J.M.T., Benson, R.B.J. & Field, D.J (2022) Comparative anatomy of the passerine carpometacarpus helps illuminate the early fossil record of crown Passeriformes. Journal of Anatomy, 00, 1–15. Available from: https://doi.org/10.1111/joa.13761",ark:/87602/m4/458640,"","","",open,Passerine Carpometacarpus,2022-09-01T18:10:15Z,2022-10-02T15:58:24Z,"","","","","","","","",Field Palaeobiology Lab,Lizzy Steell,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000458637,Carpometacarpus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,000458021,000458018,nhmuk:zoology:1932.11.24.21,Natural History Museum (London) Collection Specimens,Biological Specimen,Hyliota flavigaster,Animalia; Chordata; Aves; Passeriformes; Hyliotidae; Hyliota; flavigaster,Carpometacarpus,"",Lizzy Steell,"","",Natural History Museum UK,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,UKRI Future Leaders Fellowship MR/S032177/1; American Ornithological Society,Lizzy Steell,"Steell, E.M., Nguyen, J.M.T., Benson, R.B.J. & Field, D.J (2022) Comparative anatomy of the passerine carpometacarpus helps illuminate the early fossil record of crown Passeriformes. Journal of Anatomy, 00, 1–15. Available from: https://doi.org/10.1111/joa.13761",ark:/87602/m4/458637,"","","",open,Passerine Carpometacarpus,2022-09-01T18:05:36Z,2022-10-02T15:57:18Z,"","","","","","","","",Field Palaeobiology Lab,Lizzy Steell,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000458634,Carpometacarpus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,000458016,000458013,umzc:vertebrates:27.Tur.24.a.1,UMZC Zoological Specimens,Biological Specimen,Eupetes macrocerus,Animalia; Chordata; Aves; Passeriformes; Eupetidae; Eupetes; macrocerus,Carpometacarpus,"",Lizzy Steell,"","",Cambridge University Museum of Zoology,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,UKRI Future Leaders Fellowship MR/S032177/1,Lizzy Steell,"Steell, E.M., Nguyen, J.M.T., Benson, R.B.J. & Field, D.J (2022) Comparative anatomy of the passerine carpometacarpus helps illuminate the early fossil record of crown Passeriformes. Journal of Anatomy, 00, 1–15. Available from: https://doi.org/10.1111/joa.13761",ark:/87602/m4/458634,"","","",open,Passerine Carpometacarpus,2022-09-01T18:00:45Z,2022-10-02T15:56:16Z,"","","","","","","","",Field Palaeobiology Lab,Lizzy Steell,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000458631,Element Unspecified [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,000458004,000458001,umzc:vertebrates:475.c1,UMZC Zoological Specimens,Biological Specimen,Petroica phoenicea,Animalia; Chordata; Aves; Passeriformes; Petroicidae; Petroica; phoenicea,"","",Lizzy Steell,"","",Cambridge University Museum of Zoology,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,UKRI Future Leaders Fellowship MR/S032177/1,Lizzy Steell,"Steell, E.M., Nguyen, J.M.T., Benson, R.B.J. & Field, D.J (2022) Comparative anatomy of the passerine carpometacarpus helps illuminate the early fossil record of crown Passeriformes. Journal of Anatomy, 00, 1–15. Available from: https://doi.org/10.1111/joa.13761",ark:/87602/m4/458631,"","","",open,Passerine Carpometacarpus,2022-09-01T17:53:15Z,2022-10-02T15:53:31Z,"","","","","","","","",Field Palaeobiology Lab,Lizzy Steell,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000458628,Carpometacarpus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,000457998,000457995,umzc:vertebrates:27-Mel-25-a1975,UMZC Zoological Specimens,Biological Specimen,Notiomystis cincta,Animalia; Chordata; Aves; Passeriformes; Notiomystidae; Notiomystis; cincta,Carpometacarpus,"",Lizzy Steell,"","",Cambridge University Museum of Zoology,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,UKRI Future Leaders Fellowship MR/S032177/1,Lizzy Steell,"Steell, E.M., Nguyen, J.M.T., Benson, R.B.J. & Field, D.J (2022) Comparative anatomy of the passerine carpometacarpus helps illuminate the early fossil record of crown Passeriformes. Journal of Anatomy, 00, 1–15. Available from: https://doi.org/10.1111/joa.13761",ark:/87602/m4/458628,"","","",open,Passerine Carpometacarpus,2022-09-01T17:47:07Z,2022-10-02T15:52:23Z,"","","","","","","","",Field Palaeobiology Lab,Lizzy Steell,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
