id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000480207,Calcaneus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000028461,0000S5023,dlc:7065m,Duke Lemur Center,Biological Specimen,Microcebus murinus,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Microcebus; murinus,Calcaneus,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/480207,"","","",open,Anaya Dissertation; Duke Lemur Center cadaveric specimens,2022-11-03T16:40:25Z,2022-11-03T16:40:25Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Alisha Anaya,MorphoSource,/downloads/000480207?file=thumbnail&t=1667493625
000480203,Calcaneus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000028473,0000S4316,dlc:7016m,Duke Lemur Center,Biological Specimen,Microcebus murinus,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Microcebus; murinus,Calcaneus,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/480203,"","","",open,Anaya Dissertation; Duke Lemur Center cadaveric specimens,2022-11-03T16:38:08Z,2022-11-03T16:38:08Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Alisha Anaya,MorphoSource,/downloads/000480203?file=thumbnail&t=1667493488
000480201,Pisiform [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000032786,0000S4315,dlc:7011f,Duke Lemur Center,Biological Specimen,Microcebus murinus,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Microcebus; murinus,Pisiform,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/480201,"","","",open,Anaya Dissertation; Duke Lemur Center cadaveric specimens,2022-11-03T16:37:43Z,2022-11-03T16:37:43Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Alisha Anaya,MorphoSource,/downloads/000480201?file=thumbnail&t=1667493463
000480194,Calcaneus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000028630,0000S4315,dlc:7011f,Duke Lemur Center,Biological Specimen,Microcebus murinus,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Microcebus; murinus,Calcaneus,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/480194,"","","",open,Anaya Dissertation; Duke Lemur Center cadaveric specimens,2022-11-03T16:35:08Z,2022-11-03T16:35:08Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Alisha Anaya,MorphoSource,/downloads/000480194?file=thumbnail&t=1667493308
000480193,Pisiform [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000032290,0000S4332,dlc:1830f,Duke Lemur Center,Biological Specimen,Microcebus murinus,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Microcebus; murinus,Pisiform,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/480193,"","","",open,Anaya Dissertation; Duke Lemur Center cadaveric specimens,2022-11-03T16:34:47Z,2022-11-03T16:34:47Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Alisha Anaya,MorphoSource,/downloads/000480193?file=thumbnail&t=1667493287
000480186,Calcaneus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000032287,0000S4332,dlc:1830f,Duke Lemur Center,Biological Specimen,Microcebus murinus,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Microcebus; murinus,Calcaneus,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/480186,"","","",open,Anaya Dissertation; Duke Lemur Center cadaveric specimens,2022-11-03T16:32:12Z,2022-11-03T16:32:12Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Alisha Anaya,MorphoSource,/downloads/000480186?file=thumbnail&t=1667493132
000480185,Pisiform [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000032281,0000S4221,dlc:1812f,Duke Lemur Center,Biological Specimen,Microcebus murinus,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Microcebus; murinus,Pisiform,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/480185,"","","",open,Anaya Dissertation; Duke Lemur Center cadaveric specimens,2022-11-03T16:31:46Z,2022-11-03T16:31:47Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Alisha Anaya,MorphoSource,/downloads/000480185?file=thumbnail&t=1667493107
000480178,Hamate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000026014,0000S4179,dlc:1367f,Duke Lemur Center,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Hamate,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/480178,"","","",open,Anaya Dissertation; Duke Lemur Center cadaveric specimens,2022-11-03T16:28:41Z,2022-11-03T16:28:42Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Alisha Anaya,MorphoSource,/downloads/000480178?file=thumbnail&t=1667492922
000480177,Talus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000026017,0000S4179,dlc:1367f,Duke Lemur Center,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Talus,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/480177,"","","",open,Anaya Dissertation; Duke Lemur Center cadaveric specimens,2022-11-03T16:28:30Z,2022-11-03T16:28:30Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Alisha Anaya,MorphoSource,/downloads/000480177?file=thumbnail&t=1667492910
000480170,Hamate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000026009,0000S4178,dlc:1360f,Duke Lemur Center,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Hamate,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/480170,"","","",open,Anaya Dissertation; Duke Lemur Center cadaveric specimens,2022-11-03T16:26:14Z,2022-11-03T16:26:14Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Alisha Anaya,MorphoSource,/downloads/000480170?file=thumbnail&t=1667492774
