id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000575046,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S32659,FMNH:Birds:106731,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Chunga burmeisteri,Animalia; Chordata; Aves; Cariamiformes; Cariamidae; Chunga; burmeisteri,skeleton,"","Neander, April","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in Navalon et al. 2022. Environmental structure in the evolutionary differentiation of bird skeletons. Nature (doi: 10.1038/s41586-022-05372-y), the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/575046,"","","",restricted_download,TEMPO birds; FMNH Team (Zoology) Bird Collection,2023-10-27T14:15:55Z,2023-10-27T14:15:55Z,"","",0.066193,0.066193,0.066193,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000575048?file=thumbnail&t=1698416155
000575045,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S26523,FMNH:Birds:336751,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Menura novaehollandiae,"",skeleton,"","Neander, April","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in Navalon et al. 2022. Environmental structure in the evolutionary differentiation of bird skeletons. Nature (doi: 10.1038/s41586-022-05372-y), the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/575045,"","","",restricted_download,TEMPO birds; FMNH Team (Zoology) Bird Collection,2023-10-27T14:15:50Z,2023-10-27T14:15:50Z,"","",0.066193,0.066193,0.066193,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000575047?file=thumbnail&t=1698416150
000528495,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S31027,FMNH:Birds:368856,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Actitis hypoleucos,"",skeleton,"","Roger Benson, Elizabeth Griffiths","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/528495,"","","",restricted_download,TEMPO birds; FMNH Team (Zoology) Bird Collection,2023-05-31T17:48:57Z,2023-05-31T17:48:57Z,"","",0.033403,0.033403,0.033403,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000528495?file=thumbnail&t=1685555337
000527393,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000522801,FMNH:Birds:465196,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Aegolius acadicus acadicus,"",skeleton,"","Roger Benson, Elizabeth Griffiths","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/527393,"","","",restricted_download,TEMPO birds; FMNH Team (Zoology) Bird Collection,2023-05-27T15:16:51Z,2023-05-27T15:16:52Z,"","",0.041099,0.041099,0.082198,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000527393?file=thumbnail&t=1685200612
000527360,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000522802,FMNH:Birds:358236,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Poliolimnas cinereus collingwoodi,"",skeleton,"","Roger Benson, Elizabeth Griffiths","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … . The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/527360,"","","",restricted_download,TEMPO birds; FMNH Team (Zoology) Bird Collection,2023-05-27T05:16:41Z,2023-05-27T05:16:41Z,"","",0.038282,0.038282,0.038282,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000527360?file=thumbnail&t=1685164601
000521465,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000521383,FMNH:Birds:368830,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Vanellus coronatus coronatus,"",skeleton,"","April Neander, Roger Benson","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/521465,"","","",restricted_download,TEMPO birds; FMNH Team (Zoology) Bird Collection,2023-05-08T22:11:03Z,2023-05-08T22:11:03Z,"","",0.045252,0.045252,0.090504,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000521465?file=thumbnail&t=1683583863
000521464,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000521382,FMNH:Birds:507737,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Spizella arborea arborea; Spizelloides arborea arborea,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Spizelloides; arborea,skeleton,"","April Neander, Roger Benson","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/521464,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; TEMPO birds,2023-05-08T22:10:56Z,2023-05-08T22:10:56Z,"","",0.026463,0.026463,0.026463,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000521464?file=thumbnail&t=1683583856
000521457,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000521381,FMNH:Birds:432410,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Scolopax minor,"",skeleton,"","April Neander, Roger Benson","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/521457,"","","",restricted_download,TEMPO birds; FMNH Team (Zoology) Bird Collection,2023-05-08T22:08:13Z,2023-05-08T22:08:13Z,"","",0.058973,0.058973,0.058973,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000521457?file=thumbnail&t=1683583693
000521455,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000521380,FMNH:Birds:445104,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Pluvialis dominica dominica; Pluvialis dominica,Animalia; Chordata; Aves; Charadriiformes; Charadriidae; Pluvialis; dominica,skeleton,"","April Neander, Roger Benson","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/521455,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; TEMPO birds,2023-05-08T22:07:55Z,2023-05-08T22:07:55Z,"","",0.04502,0.04502,0.04502,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000521455?file=thumbnail&t=1683583675
000521449,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000521379,FMNH:Birds:106694,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Calidris bairdii,"",skeleton,"","April Neander, Roger Benson","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/521449,"","","",restricted_download,TEMPO birds; FMNH Team (Zoology) Bird Collection,2023-05-08T22:02:31Z,2023-05-08T22:02:31Z,"","",0.033403,0.033403,0.033403,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000521449?file=thumbnail&t=1683583351
