id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000610309,Right Pubis [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000610256,pefo:34852,Petrified Forest National Park,Biological Specimen,Smilosuchus adamanensis,Animalia; Chordata; Reptilia; Thecodontia; Parasuchidae; Smilosuchus; adamanensis,right pubis,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/610309,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-12T16:48:32Z,2024-03-12T16:48:32Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000610305,Right Ischium [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000610256,pefo:34852,Petrified Forest National Park,Biological Specimen,Smilosuchus adamanensis,Animalia; Chordata; Reptilia; Thecodontia; Parasuchidae; Smilosuchus; adamanensis,right ischium,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/610305,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-12T16:44:24Z,2024-03-12T16:44:24Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000610297,Right Ilium [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000610256,pefo:34852,Petrified Forest National Park,Biological Specimen,Smilosuchus adamanensis,Animalia; Chordata; Reptilia; Thecodontia; Parasuchidae; Smilosuchus; adamanensis,right ilium,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/610297,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-12T16:41:02Z,2024-03-12T16:41:02Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000610293,Left Pubis [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000610256,pefo:34852,Petrified Forest National Park,Biological Specimen,Smilosuchus adamanensis,Animalia; Chordata; Reptilia; Thecodontia; Parasuchidae; Smilosuchus; adamanensis,left pubis,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/610293,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-12T16:37:37Z,2024-03-12T16:37:38Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000610289,Left Ischium [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000610256,pefo:34852,Petrified Forest National Park,Biological Specimen,Smilosuchus adamanensis,Animalia; Chordata; Reptilia; Thecodontia; Parasuchidae; Smilosuchus; adamanensis,left ischium,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/610289,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-12T16:34:22Z,2024-03-12T16:34:22Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000610285,Left Ilium [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000610256,pefo:34852,Petrified Forest National Park,Biological Specimen,Smilosuchus adamanensis,Animalia; Chordata; Reptilia; Thecodontia; Parasuchidae; Smilosuchus; adamanensis,left ilium,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/610285,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-12T16:30:59Z,2024-03-12T16:31:00Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000610281,Sacral Vertebrae [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000610256,pefo:34852,Petrified Forest National Park,Biological Specimen,Smilosuchus adamanensis,Animalia; Chordata; Reptilia; Thecodontia; Parasuchidae; Smilosuchus; adamanensis,sacral vertebrae,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/610281,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-12T16:27:33Z,2024-03-12T16:27:33Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000610277,Last Trunk Vertebra [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000610256,pefo:34852,Petrified Forest National Park,Biological Specimen,Smilosuchus adamanensis,Animalia; Chordata; Reptilia; Thecodontia; Parasuchidae; Smilosuchus; adamanensis,last trunk vertebra,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/610277,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-12T16:23:28Z,2024-03-12T16:23:28Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000610271,First Caudal Vertebra [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000610256,pefo:34852,Petrified Forest National Park,Biological Specimen,Smilosuchus adamanensis,Animalia; Chordata; Reptilia; Thecodontia; Parasuchidae; Smilosuchus; adamanensis,first caudal vertebra,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/610271,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-12T16:19:28Z,2024-03-12T16:19:28Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000610263,Femur [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000610256,pefo:34852,Petrified Forest National Park,Biological Specimen,Smilosuchus adamanensis,Animalia; Chordata; Reptilia; Thecodontia; Parasuchidae; Smilosuchus; adamanensis,femur,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/610263,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-12T16:13:23Z,2024-03-12T16:16:06Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
