id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000036963,Articulated Tarsals [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S6245,FMNH:Mammals:62976,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia palawanensis,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; palawanensis,Articulated Tarsals,Right,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M36963,10.17602/M2/M36963,"","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-09T18:21:48Z,2020-10-21T06:12:01Z,19520,36963,0.0145447156469942,0.0145447156469942,0.0145447156469942,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233356?file=thumbnail&t=1603260721
000036961,Rib [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S6245,FMNH:Mammals:62976,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia palawanensis,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; palawanensis,Rib,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M36961,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-09T18:16:50Z,2020-10-21T06:11:58Z,19519,36961,0.0145447156469942,0.0145447156469942,0.0145447156469942,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233353?file=thumbnail&t=1603260718
000036959,Rib [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S6245,FMNH:Mammals:62976,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia palawanensis,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; palawanensis,Rib,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M36959,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-09T18:13:21Z,2020-10-21T06:11:55Z,19518,36959,0.0145447156469942,0.0145447156469942,0.0145447156469942,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233351?file=thumbnail&t=1603260715
000036957,Rib [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S6245,FMNH:Mammals:62976,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia palawanensis,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; palawanensis,Rib,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M36957,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-09T18:08:04Z,2020-10-21T06:11:52Z,19517,36957,0.0145447156469942,0.0145447156469942,0.0145447156469942,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233349?file=thumbnail&t=1603260712
000036949,Metatarsal V [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S6245,FMNH:Mammals:62976,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia palawanensis,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; palawanensis,Metatarsal V,Right,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M36949,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-09T17:56:37Z,2020-10-21T06:11:45Z,19514,36949,0.0145447156469942,0.0145447156469942,0.0145447156469942,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233343?file=thumbnail&t=1603260705
000036944,Metatarsal Iv [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S6245,FMNH:Mammals:62976,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia palawanensis,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; palawanensis,Metatarsal IV,Right,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M36944,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-09T17:53:55Z,2020-10-21T06:11:39Z,19512,36944,0.0145447156469942,0.0145447156469942,0.0145447156469942,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233339?file=thumbnail&t=1603260699
000036940,Metatarsal Iii [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S6245,FMNH:Mammals:62976,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia palawanensis,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; palawanensis,Metatarsal III,Right,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M36940,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-09T17:51:55Z,2020-10-21T06:11:34Z,19510,36940,0.0145447156469942,0.0145447156469942,0.0145447156469942,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233335?file=thumbnail&t=1603260694
000036935,Metatarsal Ii [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S6245,FMNH:Mammals:62976,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia palawanensis,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; palawanensis,Metatarsal II,Right,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M36935,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-09T17:48:21Z,2020-10-21T06:11:30Z,19508,36935,0.0145447156469942,0.0145447156469942,0.0145447156469942,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233331?file=thumbnail&t=1603260690
000036928,Metatarsal I [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S6245,FMNH:Mammals:62976,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia palawanensis,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; palawanensis,Metatarsal I,Right,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M36928,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-09T17:40:14Z,2022-03-21T17:21:53Z,19504,36928,0.0145447156469942,0.0145447156469942,0.0145447156469942,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233323?file=thumbnail&t=1647883313
000036875,Fragment [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S6245,FMNH:Mammals:62976,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia palawanensis,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; palawanensis,Fragment,Unknown,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M36875,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-09T15:37:30Z,2020-10-21T06:10:23Z,19480,36875,0.0145447156469942,0.0145447156469942,0.0145447156469942,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233279?file=thumbnail&t=1603260623
