id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000436464,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000436450,ANSP:FISH:144396,Academy of Natural Sciences of Drexel Ichthyology Collection,Biological Specimen,Atropus atropos,Animalia; Chordata; Actinopterygii; Perciformes; Carangidae; Atropus; atropos,whole body,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",Academy of Natural Sciences of Drexel University,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701943,"","",ark:/87602/m4/436464,"","","",restricted_download,Academy of Natural Sciences of Drexel University Ichthyology Collection; oVert-ANSP Ichthyology Collection CT data; The oVert Thematic Collections Network; Laura Rincón Batch Submission Project,2022-04-27T17:58:05Z,2022-04-28T19:06:22Z,"","",0.12893117,0.12893117,0.12893117,"",Mm,"",Kyle Luckenbill,Julie Winchester (Admin),"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000436463,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000436450,ANSP:FISH:144396,Academy of Natural Sciences of Drexel Ichthyology Collection,Biological Specimen,Atropus atropos,Animalia; Chordata; Actinopterygii; Perciformes; Carangidae; Atropus; atropos,head,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",Academy of Natural Sciences of Drexel University,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701943,"","",ark:/87602/m4/436463,"","","",restricted_download,Academy of Natural Sciences of Drexel University Ichthyology Collection; oVert-ANSP Ichthyology Collection CT data; The oVert Thematic Collections Network; Laura Rincón Batch Submission Project,2022-04-27T17:58:02Z,2022-04-28T19:06:44Z,"","",0.05290037,0.05290037,0.05290037,"",Mm,"",Kyle Luckenbill,Julie Winchester (Admin),"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000436456,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000436449,ANSP:FISH:53029,Academy of Natural Sciences of Drexel Ichthyology Collection,Biological Specimen,Boopsoidea inornata,Animalia; Chordata; Actinopterygii; Perciformes; Sparidae; Boopsoidea; inornata,head,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",Academy of Natural Sciences of Drexel University,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701943,"","",ark:/87602/m4/436456,"","","",restricted_download,Academy of Natural Sciences of Drexel University Ichthyology Collection; oVert-ANSP Ichthyology Collection CT data; The oVert Thematic Collections Network; Laura Rincón Batch Submission Project,2022-04-27T17:56:28Z,2022-04-28T19:07:26Z,"","",0.05290037,0.05290037,0.05290037,"",Mm,"",Kyle Luckenbill,Julie Winchester (Admin),"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000436455,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000436449,ANSP:FISH:53029,Academy of Natural Sciences of Drexel Ichthyology Collection,Biological Specimen,Boopsoidea inornata,Animalia; Chordata; Actinopterygii; Perciformes; Sparidae; Boopsoidea; inornata,whole body,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",Academy of Natural Sciences of Drexel University,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701943,"","",ark:/87602/m4/436455,"","","",restricted_download,Academy of Natural Sciences of Drexel University Ichthyology Collection; oVert-ANSP Ichthyology Collection CT data; The oVert Thematic Collections Network; Laura Rincón Batch Submission Project,2022-04-27T17:56:25Z,2022-04-28T19:08:10Z,"","",0.12893117,0.12893117,0.12893117,"",Mm,"",Kyle Luckenbill,Julie Winchester (Admin),"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000423031,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000422730,ANSP:FISH:165557,Academy of Natural Sciences of Drexel Ichthyology Collection,Biological Specimen,Beliops xanthokrossos,Animalia; Chordata; Actinopterygii; Perciformes; Plesiopidae; Beliops; xanthokrossos,whole body,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",Academy of Natural Sciences of Drexel University,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,oVert TCN; NSF DBI-1701714; NSF DBI-1701943,"","Migrated MorphoSource 1 Media Citation Instructions: Academy of Natural Sciences Philadelphia provided access to these data , the collection of which was funded by oVert TCN; NSF DBI-1701714; NSF DBI-1701943.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/423031,"","","",restricted_download,Academy of Natural Sciences of Drexel University Ichthyology Collection; oVert-ANSP Ichthyology Collection CT data; The oVert Thematic Collections Network; Sorilis Ruiz-Escobar Batch Submission Project,2022-02-17T22:39:46Z,2022-02-17T22:39:46Z,"","",0.0183407,0.0183407,0.0183407,"",Mm,"",Kyle Luckenbill,Sorilis Ruiz-Escobar,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000423019,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000422730,ANSP:FISH:165557,Academy of Natural Sciences of Drexel Ichthyology Collection,Biological Specimen,Beliops xanthokrossos,Animalia; Chordata; Actinopterygii; Perciformes; Plesiopidae; Beliops; xanthokrossos,head,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",Academy of Natural Sciences of Drexel University,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,oVert TCN; NSF DBI-1701714; NSF DBI-1701943,"","Migrated MorphoSource 1 Media Citation Instructions: Academy of Natural Sciences Philadelphia provided access to these data , the collection of which was funded by oVert TCN; NSF DBI-1701714; NSF DBI-1701943.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/423019,"","","",restricted_download,Academy of Natural Sciences of Drexel University Ichthyology Collection; oVert-ANSP Ichthyology Collection CT data; The oVert Thematic Collections Network; Sorilis Ruiz-Escobar Batch Submission Project,2022-02-17T22:35:41Z,2022-02-17T22:35:41Z,"","",0.00936993,0.00936993,0.00936993,"",Mm,"",Kyle Luckenbill,Sorilis Ruiz-Escobar,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000422995,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000422729,ANSP:FISH:164635,Academy of Natural Sciences of Drexel Ichthyology Collection,Biological Specimen,Pseudamiops pellucidus,Animalia; Chordata; Actinopterygii; Perciformes; Apogonidae; Pseudamiops; pellucidus,head,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",Academy of Natural Sciences of Drexel University,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,oVert TCN; NSF DBI-1701714; NSF DBI-1701943,"","Migrated MorphoSource 1 Media Citation Instructions: Academy of Natural Sciences Philadelphia provided access to these data , the collection of which was funded by oVert TCN; NSF DBI-1701714; NSF DBI-1701943.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/422995,"","","",restricted_download,Academy of Natural Sciences of Drexel University Ichthyology Collection; oVert-ANSP Ichthyology Collection CT data; The oVert Thematic Collections Network; Sorilis Ruiz-Escobar Batch Submission Project,2022-02-17T22:27:27Z,2022-02-17T22:27:27Z,"","",0.0089648,0.0089648,0.0089648,"",Mm,"",Kyle Luckenbill,Sorilis Ruiz-Escobar,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000422991,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000422724,ANSP:FISH:134469,Academy of Natural Sciences of Drexel Ichthyology Collection,Biological Specimen,Anisochromis kenyae,Animalia; Chordata; Actinopterygii; Perciformes; Pseudochromidae; Anisochromis; kenyae,whole body,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",Academy of Natural Sciences of Drexel University,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,oVert TCN; NSF DBI-1701714; NSF DBI-1701943,"","Migrated MorphoSource 1 Media Citation Instructions: Academy of Natural Sciences Philadelphia provided access to these data , the collection of which was funded by oVert TCN; NSF DBI-1701714; NSF DBI-1701943.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/422991,"","","",restricted_download,Academy of Natural Sciences of Drexel University Ichthyology Collection; oVert-ANSP Ichthyology Collection CT data; The oVert Thematic Collections Network; Sorilis Ruiz-Escobar Batch Submission Project,2022-02-17T22:26:04Z,2022-02-17T22:26:05Z,"","",0.0183407,0.0183407,0.0183407,"",Mm,"",Kyle Luckenbill,Sorilis Ruiz-Escobar,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000422987,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000422729,ANSP:FISH:164635,Academy of Natural Sciences of Drexel Ichthyology Collection,Biological Specimen,Pseudamiops pellucidus,Animalia; Chordata; Actinopterygii; Perciformes; Apogonidae; Pseudamiops; pellucidus,whole body,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",Academy of Natural Sciences of Drexel University,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,oVert TCN; NSF DBI-1701714; NSF DBI-1701943,"","Migrated MorphoSource 1 Media Citation Instructions: Academy of Natural Sciences Philadelphia provided access to these data , the collection of which was funded by oVert TCN; NSF DBI-1701714; NSF DBI-1701943.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/422987,"","","",restricted_download,Academy of Natural Sciences of Drexel University Ichthyology Collection; oVert-ANSP Ichthyology Collection CT data; The oVert Thematic Collections Network; Sorilis Ruiz-Escobar Batch Submission Project,2022-02-17T22:24:41Z,2022-02-17T22:24:41Z,"","",0.0167102,0.0167102,0.0167102,"",Mm,"",Kyle Luckenbill,Sorilis Ruiz-Escobar,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000422959,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000422724,ANSP:FISH:134469,Academy of Natural Sciences of Drexel Ichthyology Collection,Biological Specimen,Anisochromis kenyae,Animalia; Chordata; Actinopterygii; Perciformes; Pseudochromidae; Anisochromis; kenyae,head,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",Academy of Natural Sciences of Drexel University,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,oVert TCN; NSF DBI-1701714; NSF DBI-1701943,"","Migrated MorphoSource 1 Media Citation Instructions: Academy of Natural Sciences Philadelphia provided access to these data , the collection of which was funded by oVert TCN; NSF DBI-1701714; NSF DBI-1701943.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/422959,"","","",restricted_download,Academy of Natural Sciences of Drexel University Ichthyology Collection; oVert-ANSP Ichthyology Collection CT data; The oVert Thematic Collections Network; Sorilis Ruiz-Escobar Batch Submission Project,2022-02-17T22:14:45Z,2022-02-17T22:14:45Z,"","",0.00936993,0.00936993,0.00936993,"",Mm,"",Kyle Luckenbill,Sorilis Ruiz-Escobar,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
