id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000375995,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000375992,FMNH:Birds:330648,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Empidonomus aurantioatrocristatus aurantioatrocristatus; Empidonomus aurantioatrocristatus,Animalia; Chordata; Aves; Passeriformes; Tyrannidae; Empidonomus; aurantioatrocristatus,whole body,"","Baumgart, Stephanie",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird; shot",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/375995,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection,2021-08-07T19:17:56Z,2021-08-07T19:17:56Z,"","",0.073298,0.073298,0.073298,"",Mm,"",Sharon Grant,Kate Webbink,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000375995?file=thumbnail&t=1628363876
000375988,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000375985,FMNH:Birds:290394,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Laniocera hypopyrra,Animalia; Chordata; Aves; Passeriformes; Cotingidae; Laniocera; hypopyrra,whole body,"","Baumgart, Stephanie",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/375988,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network,2021-08-07T19:10:35Z,2021-08-07T19:10:35Z,"","",0.073298,0.073298,0.073298,"",Mm,"",Sharon Grant,Kate Webbink,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000375988?file=thumbnail&t=1628363435
000375982,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000375979,FMNH:Birds:288489,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Fluvicola pica; Fluvicola pica albiventer,Animalia; Chordata; Aves; Passeriformes; Tyrannidae; Fluvicola; pica; albiventer,whole body,"","Baumgart, Stephanie",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/375982,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection,2021-08-07T18:32:50Z,2021-08-07T18:32:51Z,"","",0.059235,0.059235,0.059235,"",Mm,"",Sharon Grant,Kate Webbink,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000375982?file=thumbnail&t=1628361171
000375975,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000375972,FMNH:Birds:427547,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Ispidina picta picta; Ispidina nitida,Animalia; Chordata; Aves; Coraciiformes; Alcedinidae; Ispidina; picta; nitida,whole body,"","Baumgart, Stephanie",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/375975,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection,2021-08-07T18:27:21Z,2021-08-07T18:53:07Z,"","",0.061639,0.061639,0.061639,"",Mm,"",Sharon Grant,Kate Webbink,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000375975?file=thumbnail&t=1628362387
000375968,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000375965,FMNH:Birds:288674,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Carpodacus purpureus purpureus; Haemorhous purpureus purpureus; Haemorhous purpureus,Animalia; Chordata; Aves; Passeriformes; Fringillidae; Haemorhous; purpureus,whole body,"","Baumgart, Stephanie",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/375968,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection,2021-08-07T18:16:25Z,2021-08-07T18:16:25Z,"","",0.063963,0.063963,0.063963,"",Mm,"",Sharon Grant,Kate Webbink,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000375968?file=thumbnail&t=1628360185
000375961,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000375958,FMNH:Birds:288758,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Brachypteryx stellata stellata; Brachypteryx sp.,Animalia; Chordata; Aves; Passeriformes; Muscicapidae; Brachypteryx,whole body,"","Baumgart, Stephanie",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/375961,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network,2021-08-07T18:02:33Z,2021-08-07T18:16:36Z,"","",0.062667,0.062667,0.062667,"",Mm,"",Sharon Grant,Kate Webbink,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000375961?file=thumbnail&t=1628360196
000372825,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000372822,FMNH:Birds:472709,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Brachypteryx hyperythra; Ficedula hyperythra,Animalia; Chordata; Aves; Passeriformes; Muscicapidae; Brachypteryx; hyperythra; Ficedula,whole body,"","Baumgart, Stephanie",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/372825,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection,2021-07-29T00:25:59Z,2021-07-29T00:25:59Z,"","",0.055337,0.055337,0.055337,"",Mm,"",Sharon Grant,Kate Webbink,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000372825?file=thumbnail&t=1627518359
000372818,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000372815,FMNH:Birds:449217,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Dromaeocercus seebohmi; Cettia seebohmi; Horornis seebohmi,Animalia; Chordata; Aves; Passeriformes; Sylviidae; Dromaeocercus; seebohmi; Cettiidae; Horornis,whole body,"","Baumgart, Stephanie",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/372818,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection,2021-07-29T00:21:28Z,2021-07-29T00:21:29Z,"","",0.064545,0.064545,0.064545,"",Mm,"",Sharon Grant,Kate Webbink,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000372818?file=thumbnail&t=1627518089
000372803,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000372800,FMNH:Birds:393127,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Hartertula flavoviridis; Neomixis flavoviridis,Animalia; Chordata; Aves; Passeriformes; Bernieridae; Hartertula; flavoviridis,whole body,"","Baumgart, Stephanie",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/372803,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network,2021-07-28T22:41:09Z,2021-07-28T22:41:10Z,"","",0.051737,0.051737,0.051737,"",Mm,"",Sharon Grant,Kate Webbink,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000372803?file=thumbnail&t=1627512070
000372780,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000372777,FMNH:Birds:291454,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Gerygone tenebrosa,Animalia; Chordata; Aves; Passeriformes; Acanthizidae; Gerygone; tenebrosa,whole body,"","Baumgart, Stephanie",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/372780,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network,2021-07-28T21:10:01Z,2021-07-28T21:10:02Z,"","",0.046538,0.046538,0.046538,"",Mm,"",Sharon Grant,Kate Webbink,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000372780?file=thumbnail&t=1627506602
