id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000447883,Mt3 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Molecular Imaging Center,"",000447866,AMNH:Mammals:M-62254,AMNH Mammal Collections,Biological Specimen,Ursus arctos gyas; Ursus arctos; Ursus Ursus arctos Ursus arctos gyas,Animalia; Chordata; Mammalia; Carnivora; Ursidae; Ursus; arctos; gyas,Mt3,Left,Biren Patel,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,National Science Foundation (BCS-1945618) to Biren Patel,"",Data made available by Biren Patel.,ark:/87602/m4/447883,"","","",open,Skeletal Variation Among Mammal Forelimbs and Hindlimbs; AMNH Mammalogy,2022-06-24T15:33:46Z,2022-06-24T15:33:46Z,"","","","","","","","",AMNH Mammalogy,Biren A. Patel,MorphoSource,/downloads/000447883?file=thumbnail&t=1656084826
000447869,Mc3 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Molecular Imaging Center,"",000447866,AMNH:Mammals:M-62254,AMNH Mammal Collections,Biological Specimen,Ursus arctos gyas; Ursus arctos; Ursus Ursus arctos Ursus arctos gyas,Animalia; Chordata; Mammalia; Carnivora; Ursidae; Ursus; arctos; gyas,Mc3,Left,Biren Patel,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,National Science Foundation (BCS-1945618) to Biren Patel,"",Data made available by Biren Patel.,ark:/87602/m4/447869,"","","",open,Skeletal Variation Among Mammal Forelimbs and Hindlimbs; AMNH Mammalogy,2022-06-24T15:29:37Z,2022-06-24T15:29:37Z,"","","","","","","","",AMNH Mammalogy,Biren A. Patel,MorphoSource,/downloads/000447869?file=thumbnail&t=1656084577
000447573,Mt3 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Molecular Imaging Center,"",000447566,AMNH:Mammals:M-164284,AMNH Mammal Collections,Biological Specimen,Ursus americanus,"",Mt3,Left,Biren Patel,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,National Science Foundation (BCS-1945618) to Biren Patel,"",Data made available by Biren Patel.,ark:/87602/m4/447573,"","","",open,Skeletal Variation Among Mammal Forelimbs and Hindlimbs; AMNH Mammalogy,2022-06-24T05:17:17Z,2022-06-24T05:17:17Z,"","","","","","","","",AMNH Mammalogy,Biren A. Patel,MorphoSource,/downloads/000447573?file=thumbnail&t=1656047837
000447569,Mc3 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Molecular Imaging Center,"",000447566,AMNH:Mammals:M-164284,AMNH Mammal Collections,Biological Specimen,Ursus americanus,"",Mc3,Left,Biren Patel,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,National Science Foundation (BCS-1945618) to Biren Patel,"",Data made available by Biren Patel.,ark:/87602/m4/447569,"","","",open,Skeletal Variation Among Mammal Forelimbs and Hindlimbs; AMNH Mammalogy,2022-06-24T05:07:57Z,2022-06-24T05:07:57Z,"","","","","","","","",AMNH Mammalogy,Biren A. Patel,MorphoSource,/downloads/000447569?file=thumbnail&t=1656047277
000447564,Mt3 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Molecular Imaging Center,"",000447557,AMNH:Mammals:M-164283,AMNH Mammal Collections,Biological Specimen,Ursus americanus,"",Mt3,Left,Biren Patel,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,National Science Foundation (BCS-1945618) to Biren Patel,"",Data made available by Biren Patel.,ark:/87602/m4/447564,"","","",open,Skeletal Variation Among Mammal Forelimbs and Hindlimbs; AMNH Mammalogy,2022-06-24T04:54:12Z,2022-06-24T04:54:12Z,"","","","","","","","",AMNH Mammalogy,Biren A. Patel,MorphoSource,/downloads/000447564?file=thumbnail&t=1656046452
000447560,Mc3 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Molecular Imaging Center,"",000447557,AMNH:Mammals:M-164283,AMNH Mammal Collections,Biological Specimen,Ursus americanus,"",Mc3,Left,Biren Patel,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,National Science Foundation (BCS-1945618) to Biren Patel,"",Data made available by Biren Patel.,ark:/87602/m4/447560,"","","",open,Skeletal Variation Among Mammal Forelimbs and Hindlimbs; AMNH Mammalogy,2022-06-24T04:43:44Z,2022-06-24T04:43:44Z,"","","","","","","","",AMNH Mammalogy,Biren A. Patel,MorphoSource,/downloads/000447560?file=thumbnail&t=1656045824
000446856,Mt3 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Molecular Imaging Center,"",000446849,AMNH:Mammals:M-144885,AMNH Mammal Collections,Biological Specimen,Ursus americanus floridanus; Ursus americanus,Animalia; Chordata; Mammalia; Carnivora; Ursidae; Ursus; americanus; floridanus,Mt3,Left,Biren Patel,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,National Science Foundation (BCS-1945618) to Biren Patel,"",Data made available by Biren Patel.,ark:/87602/m4/446856,"","","",open,Skeletal Variation Among Mammal Forelimbs and Hindlimbs; AMNH Mammalogy,2022-06-17T21:44:41Z,2022-06-17T21:44:41Z,"","","","","","","","",AMNH Mammalogy,Biren A. Patel,MorphoSource,/downloads/000446856?file=thumbnail&t=1655502281
000446852,Mc3 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Molecular Imaging Center,"",000446849,AMNH:Mammals:M-144885,AMNH Mammal Collections,Biological Specimen,Ursus americanus floridanus; Ursus americanus,Animalia; Chordata; Mammalia; Carnivora; Ursidae; Ursus; americanus; floridanus,Mc3,Left,Biren Patel,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,National Science Foundation (BCS-1945618) to Biren Patel,"",Data made available by Biren Patel.,ark:/87602/m4/446852,"","","",open,Skeletal Variation Among Mammal Forelimbs and Hindlimbs; AMNH Mammalogy,2022-06-17T21:43:11Z,2022-06-17T21:43:11Z,"","","","","","","","",AMNH Mammalogy,Biren A. Patel,MorphoSource,/downloads/000446852?file=thumbnail&t=1655502191
000446846,Mt3 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Molecular Imaging Center,"",000446839,AMNH:Mammals:M-45149,AMNH Mammal Collections,Biological Specimen,Ursus americanus emmonsii; Ursus americanus,Animalia; Chordata; Mammalia; Carnivora; Ursidae; Ursus; americanus; emmonsii,Mt3,Left,Biren Patel,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,National Science Foundation (BCS-1945618) to Biren Patel,"",Data made available by Biren Patel.,ark:/87602/m4/446846,"","","",open,Skeletal Variation Among Mammal Forelimbs and Hindlimbs; AMNH Mammalogy,2022-06-17T21:37:39Z,2022-06-17T21:39:35Z,"","","","","","","","",AMNH Mammalogy,Biren A. Patel,MorphoSource,/downloads/000446846?file=thumbnail&t=1655501975
000446842,Mc3 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Molecular Imaging Center,"",000446839,AMNH:Mammals:M-45149,AMNH Mammal Collections,Biological Specimen,Ursus americanus emmonsii; Ursus americanus,Animalia; Chordata; Mammalia; Carnivora; Ursidae; Ursus; americanus; emmonsii,Mc3,Left,Biren Patel,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,National Science Foundation (BCS-1945618) to Biren Patel,"",Data made available by Biren Patel.,ark:/87602/m4/446842,"","","",open,Skeletal Variation Among Mammal Forelimbs and Hindlimbs,2022-06-17T21:31:44Z,2022-06-17T21:31:44Z,"","","","","","","","",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000446842?file=thumbnail&t=1655501504
