id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000545275,Element Unspecified [Image] [Photo],Image,Photography,Fujifilm GFX100s,Gigapixel Art,"",000545268,snsb-bspg:1907 I 37,Bayerische Staatssammlung für Paläontologie und Geologie,Biological Specimen,Rhamphorhynchus muensteri,Animalia; Chordata; Reptilia; Rhamphorhynchidae; Rhamphorhynchus; muensteri,"","",Călin Șuteu,"",400mpx,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/545275,"","","",restricted_download,SNSB-BSPG Pterosaur Collection,2023-07-26T22:09:32Z,2024-01-06T10:42:26Z,"","","","","","","","",Alex F,Alex F,MorphoSource,/downloads/000545276?file=thumbnail&t=1704537746
000545271,Element Unspecified [Image] [Photo],Image,Photography,Fujifilm GFX100s,Gigapixel Art,"",000545268,snsb-bspg:1907 I 37,Bayerische Staatssammlung für Paläontologie und Geologie,Biological Specimen,Rhamphorhynchus muensteri,Animalia; Chordata; Reptilia; Rhamphorhynchidae; Rhamphorhynchus; muensteri,"","",Călin Șuteu,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/545271,"","","",restricted_download,SNSB-BSPG Pterosaur Collection,2023-07-26T21:34:18Z,2024-01-06T10:34:08Z,"","","","","","","","",Alex F,Alex F,MorphoSource,/downloads/000545272?file=thumbnail&t=1704537248
000531083,Element Unspecified [Image] [Photo],Image,Photography,Fujifilm GFX100s,Gigapixel Art,"",000531051,snsb-bspg:1920 I 57,Bayerische Staatssammlung für Paläontologie und Geologie,Biological Specimen,Ctenochasma elegans,Animalia; Chordata; Ctenochasmatidae; Ctenochasma; elegans,"","",Călin Șuteu,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/531083,"","","",restricted_download,SNSB-BSPG Pterosaur Collection,2023-06-16T21:43:06Z,2024-01-06T11:06:32Z,"","","","","","","","",Alex F,Alex F,MorphoSource,/downloads/000531084?file=thumbnail&t=1704539192
000531054,Element Unspecified [Image] [Photo],Image,Photography,Fujifilm GFX100s,Gigapixel Art,"",000531051,snsb-bspg:1920 I 57,Bayerische Staatssammlung für Paläontologie und Geologie,Biological Specimen,Ctenochasma elegans,Animalia; Chordata; Ctenochasmatidae; Ctenochasma; elegans,"","",Călin Șuteu,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/531054,"","","",restricted_download,SNSB-BSPG Pterosaur Collection,2023-06-16T18:53:54Z,2024-01-06T11:07:53Z,"","","","","","","","",Alex F,Alex F,MorphoSource,/downloads/000531055?file=thumbnail&t=1704539273
000530971,Element Unspecified [Image] [Photo],Image,Photography,Fujifilm GFX100s,Gigapixel Art,"",000530956,snsb-bspg:2011 I 133,Bayerische Staatssammlung für Paläontologie und Geologie,Biological Specimen,Pterodactylus sp.,Animalia; Chordata; Pterodactylidae; Pterodactylus,"","",Călin Șuteu,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/530971,"","","",restricted_download,SNSB-BSPG Pterosaur Collection,2023-06-16T16:53:57Z,2024-01-06T18:50:35Z,"","","","","","","","",Alex F,Alex F,MorphoSource,/downloads/000530972?file=thumbnail&t=1704567035
000530959,Element Unspecified [Image] [Photo],Image,Photography,Fujifilm GFX100s,Gigapixel Art,"",000530956,snsb-bspg:2011 I 133,Bayerische Staatssammlung für Paläontologie und Geologie,Biological Specimen,Pterodactylus sp.,Animalia; Chordata; Pterodactylidae; Pterodactylus,"","",Călin Șuteu,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/530959,"","","",restricted_download,SNSB-BSPG Pterosaur Collection,2023-06-16T16:07:09Z,2024-01-06T11:11:29Z,"","","","","","","","",Alex F,Alex F,MorphoSource,/downloads/000530960?file=thumbnail&t=1704539489
000530928,Element Unspecified [Image] [Photo],Image,Photography,Fujifilm GFX100s,Gigapixel Art,"",000530921,snsb-bspg:1883 XVI 1,Bayerische Staatssammlung für Paläontologie und Geologie,Biological Specimen,Diopecephalus kochi,"","","",Călin Șuteu,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/530928,"","","",restricted_download,SNSB-BSPG Pterosaur Collection,2023-06-16T15:23:37Z,2024-01-06T13:05:58Z,"","","","","","","","",Alex F,Alex F,MorphoSource,/downloads/000530929?file=thumbnail&t=1704546358
000530924,Element Unspecified [Image] [Photo],Image,Photography,Fujifilm GFX100s,Gigapixel Art,"",000530921,snsb-bspg:1883 XVI 1,Bayerische Staatssammlung für Paläontologie und Geologie,Biological Specimen,Diopecephalus kochi,"","","",Călin Șuteu,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/530924,"","","",restricted_download,SNSB-BSPG Pterosaur Collection,2023-06-16T15:12:42Z,2024-01-06T13:28:50Z,"","","","","","","","",Alex F,Alex F,MorphoSource,/downloads/000530925?file=thumbnail&t=1704547730
000530871,Element Unspecified [Image] [Photo],Image,Photography,Fujifilm GFX100s,Gigapixel Art,"",000530856,"snsb-bspg:1971 I 17 a, b",Bayerische Staatssammlung für Paläontologie und Geologie,Biological Specimen,Aurorazhdarcho  micronyx,"","","",Călin Șuteu,B side,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/530871,"","","",restricted_download,SNSB-BSPG Pterosaur Collection,2023-06-15T23:46:43Z,2024-01-06T16:57:07Z,"","","","","","","","",Alex F,Alex F,MorphoSource,/downloads/000530872?file=thumbnail&t=1704560227
000530867,Element Unspecified [Image] [Photo],Image,Photography,Fujifilm GFX100s,Gigapixel Art,"",000530856,"snsb-bspg:1971 I 17 a, b",Bayerische Staatssammlung für Paläontologie und Geologie,Biological Specimen,Aurorazhdarcho  micronyx,"","","",Călin Șuteu,A side,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/530867,"","","",restricted_download,SNSB-BSPG Pterosaur Collection,2023-06-15T23:11:54Z,2024-01-06T18:26:50Z,"","","","","","","","",Alex F,Alex F,MorphoSource,/downloads/000530868?file=thumbnail&t=1704565610
