id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000611232,Centrum [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000611041,pefo:36739,Petrified Forest National Park,Biological Specimen,Doswellia kaltenbachi,Animalia; Chordata; Doswelliidae; Doswellia; kaltenbachi,centrum,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/611232,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-13T17:30:25Z,2024-03-13T17:30:25Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000611212,Right Ilium [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000611041,pefo:36739,Petrified Forest National Park,Biological Specimen,Doswellia kaltenbachi,Animalia; Chordata; Doswelliidae; Doswellia; kaltenbachi,right ilium,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/611212,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-13T17:22:22Z,2024-03-13T17:22:22Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000611186,Pelvic Fragment [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000611041,pefo:36739,Petrified Forest National Park,Biological Specimen,Doswellia kaltenbachi,Animalia; Chordata; Doswelliidae; Doswellia; kaltenbachi,pelvic fragment,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/611186,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-13T17:17:09Z,2024-03-13T17:17:09Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000611168,Osteoderm F [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000611041,pefo:36739,Petrified Forest National Park,Biological Specimen,Doswellia kaltenbachi,Animalia; Chordata; Doswelliidae; Doswellia; kaltenbachi,osteoderm F,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/611168,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-13T17:12:12Z,2024-03-13T17:12:12Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000611140,Osteoderm E [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000611041,pefo:36739,Petrified Forest National Park,Biological Specimen,Doswellia kaltenbachi,Animalia; Chordata; Doswelliidae; Doswellia; kaltenbachi,osteoderm E,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/611140,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-13T17:05:09Z,2024-03-13T17:05:09Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000611123,Osteoderm D [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000611041,pefo:36739,Petrified Forest National Park,Biological Specimen,Doswellia kaltenbachi,Animalia; Chordata; Doswelliidae; Doswellia; kaltenbachi,osteoderm D,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/611123,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-13T16:59:23Z,2024-03-13T16:59:23Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000611098,Osteoderm C [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000611041,pefo:36739,Petrified Forest National Park,Biological Specimen,Doswellia kaltenbachi,Animalia; Chordata; Doswelliidae; Doswellia; kaltenbachi,osteoderm C,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/611098,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-13T16:53:54Z,2024-03-13T16:53:54Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000611080,Osteoderm B [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000611041,pefo:36739,Petrified Forest National Park,Biological Specimen,Doswellia kaltenbachi,Animalia; Chordata; Doswelliidae; Doswellia; kaltenbachi,osteoderm B,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/611080,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-13T16:48:45Z,2024-03-13T16:48:45Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000611064,Osteoderm A [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000611041,pefo:36739,Petrified Forest National Park,Biological Specimen,Doswellia kaltenbachi,Animalia; Chordata; Doswelliidae; Doswellia; kaltenbachi,osteoderm A,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/611064,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-13T16:42:50Z,2024-03-13T16:42:50Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000611047,Cervical Centrum [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000611041,pefo:36739,Petrified Forest National Park,Biological Specimen,Doswellia kaltenbachi,Animalia; Chordata; Doswelliidae; Doswellia; kaltenbachi,cervical centrum,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/611047,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-13T16:37:00Z,2024-03-13T16:37:00Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
