id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000081382,Sternum And Cervical Vertebrae [Image] [CT],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000081381,000S15051,du:baa:0059,Duke Evolutionary Anthropology Department,Biological Specimen,Blarina sp.,"",Sternum and Cervical Vertebrae,Right,"",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: MicroCT volume files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: correct chirality,"Duke University, Dept of Evolutionary Anthropology",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M81382,"","","",open,Evolutionary Anthropology Department Specimens,2019-06-18T19:53:17Z,2022-10-03T18:26:50Z,44811,81382,0.0108134051734358,0.0108134051734358,0.0108134051734358,"",Mm,"",Angel Zeininger,Mackenzie A. Shepard,Duke Trinity Sponsored Projects,/downloads/000272062?file=thumbnail&t=1664821610
000081381,Sternum And Cervical Vertebrae [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S15051,du:baa:0059,Duke Evolutionary Anthropology Department,Biological Specimen,Blarina sp.,"",Sternum and Cervical Vertebrae,Right,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: MicroCT volume files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: correct chirality,"Duke University, Dept of Evolutionary Anthropology",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M81381,"","","",open,Evolutionary Anthropology Department Specimens,2019-06-18T19:51:31Z,2022-10-03T18:28:22Z,44811,81381,0.0108134051734358,0.0108134051734358,0.0108134051734358,"",Mm,"",Angel Zeininger,Mackenzie A. Shepard,Duke Trinity Sponsored Projects,/downloads/000272061?file=thumbnail&t=1664821702
000081380,Humerus And Scapula [Image] [CT],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000081379,000S15051,du:baa:0059,Duke Evolutionary Anthropology Department,Biological Specimen,Blarina sp.,"",Humerus and Scapula,Right,"",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: MicroCT volume files and derivative mesh files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: correct chirality,"Duke University, Dept of Evolutionary Anthropology",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M81380,"","","",open,Evolutionary Anthropology Department Specimens,2019-06-18T19:46:34Z,2022-10-03T18:19:25Z,44810,81380,0.0108134051734358,0.0108134051734358,0.0108134051734358,"",Mm,"",Angel Zeininger,Mackenzie A. Shepard,Duke Trinity Sponsored Projects,/downloads/000272060?file=thumbnail&t=1664821165
000081379,Humerus And Scapula [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S15051,du:baa:0059,Duke Evolutionary Anthropology Department,Biological Specimen,Blarina sp.,"",Humerus and Scapula,Right,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: MicroCT volume files and derivative mesh files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: correct chirality,"Duke University, Dept of Evolutionary Anthropology",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M81379,"","","",open,Evolutionary Anthropology Department Specimens,2019-06-18T19:45:48Z,2022-10-03T18:22:24Z,44810,81379,0.0108134051734358,0.0108134051734358,0.0108134051734358,"",Mm,"",Angel Zeininger,Mackenzie A. Shepard,Duke Trinity Sponsored Projects,/downloads/000272059?file=thumbnail&t=1664821344
000081327,Cranium And Mandible [Image] [CT],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000081326,000S15051,du:baa:0059,Duke Evolutionary Anthropology Department,Biological Specimen,Blarina sp.,"",Cranium and Mandible,"","",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: MicroCT volume files and derivative mesh files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: correct chirality,"Duke University, Dept of Evolutionary Anthropology",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M81327,"","","",open,Evolutionary Anthropology Department Specimens,2019-06-18T17:52:32Z,2022-10-03T18:32:30Z,44794,81327,0.0118678228268223,0.0118678228268223,0.0118678228268223,"",Mm,"",Angel Zeininger,Mackenzie A. Shepard,Duke Trinity Sponsored Projects,/downloads/000272007?file=thumbnail&t=1664821950
000081326,Cranium And Mandible [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S15051,du:baa:0059,Duke Evolutionary Anthropology Department,Biological Specimen,Blarina sp.,"",Cranium and Mandible,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: MicroCT volume files and derivative mesh files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: correct chirality,"Duke University, Dept of Evolutionary Anthropology",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M81326,"","","",open,Evolutionary Anthropology Department Specimens,2019-06-18T17:50:47Z,2022-10-03T18:33:41Z,44794,81326,0.0118678228268223,0.0118678228268223,0.0118678228268223,"",Mm,"",Angel Zeininger,Mackenzie A. Shepard,Duke Trinity Sponsored Projects,/downloads/000272006?file=thumbnail&t=1664822021
000081324,Ribcage [Image] [CT],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000081323,000S15051,du:baa:0059,Duke Evolutionary Anthropology Department,Biological Specimen,Blarina sp.,"",Ribcage,"","",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: MicroCT volume files and derivative mesh files Migrated MorphoSource 1 Media File Description: Correct Chirality Migrated MorphoSource 1 Media Group Description: correct chirality,"Duke University, Dept of Evolutionary Anthropology",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M81324,"","","",open,Evolutionary Anthropology Department Specimens,2019-06-18T17:38:37Z,2022-10-03T18:29:30Z,44792,81324,0.00970628697585979,0.00970628697585979,0.00970628697585979,"",Mm,"",Angel Zeininger,Mackenzie A. Shepard,Duke Trinity Sponsored Projects,/downloads/000272004?file=thumbnail&t=1664821770
000081321,Lumbar And Caudal Vertebrae [Image] [CT],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000081320,000S15051,du:baa:0059,Duke Evolutionary Anthropology Department,Biological Specimen,Blarina sp.,"",Lumbar and Caudal Vertebrae,"","",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: MicroCT volume files and derivative mesh files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: correct chirality,"Duke University, Dept of Evolutionary Anthropology",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M81321,"","","",open,Evolutionary Anthropology Department Specimens,2019-06-18T17:24:52Z,2022-10-03T18:23:12Z,44791,81321,0.0142306808676592,0.0142306808676592,0.0142306808676592,"",Mm,"",Angel Zeininger,Mackenzie A. Shepard,Duke Trinity Sponsored Projects,/downloads/000272002?file=thumbnail&t=1664821392
000081323,Ribcage [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S15051,du:baa:0059,Duke Evolutionary Anthropology Department,Biological Specimen,Blarina sp.,"",Ribcage,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: MicroCT volume files and derivative mesh files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: correct chirality,"Duke University, Dept of Evolutionary Anthropology",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M81323,"","","",open,Evolutionary Anthropology Department Specimens,2019-06-18T17:35:59Z,2022-10-03T18:30:26Z,44792,81323,0.00970628697585979,0.00970628697585979,0.00970628697585979,"",Mm,"",Angel Zeininger,Mackenzie A. Shepard,Duke Trinity Sponsored Projects,/downloads/000272003?file=thumbnail&t=1664821826
000081320,Lumbar And Caudal Vertebrae [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S15051,du:baa:0059,Duke Evolutionary Anthropology Department,Biological Specimen,Blarina sp.,"",Lumbar and Caudal Vertebrae,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: MicroCT volume files and derivative mesh files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: correct chirality,"Duke University, Dept of Evolutionary Anthropology",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M81320,"","","",open,Evolutionary Anthropology Department Specimens,2019-06-18T17:22:25Z,2022-10-03T18:25:36Z,44791,81320,0.0142306808676592,0.0142306808676592,0.0142306808676592,"",Mm,"",Angel Zeininger,Mackenzie A. Shepard,Duke Trinity Sponsored Projects,/downloads/000272001?file=thumbnail&t=1664821536
