id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000036764,Tail Fragment [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000036762,0000S8396,FMNH:Mammals:56442,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Cynocephalus volans; Cynocephalus Cynocephalus volans,Animalia; Chordata; Mammalia; Dermoptera; Cynocephalidae; Cynocephalus; volans,Tail Fragment,"","",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M36764,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-07T20:40:04Z,2020-10-21T06:08:21Z,19424,36764,0.0273459428936199,0.0273459428936199,0.0273459428936199,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233185?file=thumbnail&t=1603260501
000036696,Articulated Phalanx [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000036695,0000S8396,FMNH:Mammals:56442,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Cynocephalus volans; Cynocephalus Cynocephalus volans,Animalia; Chordata; Mammalia; Dermoptera; Cynocephalidae; Cynocephalus; volans,Articulated Phalanx,"","",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M36696,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-07T15:21:35Z,2020-10-21T06:07:04Z,19390,36696,0.0410644639446363,0.0410644639446363,0.0410644639446363,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233125?file=thumbnail&t=1603260424
000036690,Articulated Phalanx [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000036689,0000S8396,FMNH:Mammals:56442,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Cynocephalus volans; Cynocephalus Cynocephalus volans,Animalia; Chordata; Mammalia; Dermoptera; Cynocephalidae; Cynocephalus; volans,Articulated Phalanx,"","",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M36690,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-07T15:15:20Z,2020-10-21T06:06:55Z,19387,36690,0.0410644639446363,0.0410644639446363,0.0410644639446363,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233118?file=thumbnail&t=1603260415
000036685,Articulated Phalanx [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000036684,0000S8396,FMNH:Mammals:56442,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Cynocephalus volans; Cynocephalus Cynocephalus volans,Animalia; Chordata; Mammalia; Dermoptera; Cynocephalidae; Cynocephalus; volans,Articulated Phalanx,"","",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M36685,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-07T15:02:54Z,2020-10-21T06:06:48Z,19385,36685,0.0410644639446363,0.0410644639446363,0.0410644639446363,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233114?file=thumbnail&t=1603260408
000036681,Articulated Phalanx [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000036680,0000S8396,FMNH:Mammals:56442,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Cynocephalus volans; Cynocephalus Cynocephalus volans,Animalia; Chordata; Mammalia; Dermoptera; Cynocephalidae; Cynocephalus; volans,Articulated Phalanx,"","",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M36681,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-07T14:56:47Z,2020-10-21T06:06:48Z,19384,36681,0.0410644639446363,0.0410644639446363,0.0410644639446363,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233112?file=thumbnail&t=1603260408
000036395,Articulated Foot [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000036394,0000S8396,FMNH:Mammals:56442,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Cynocephalus volans; Cynocephalus Cynocephalus volans,Animalia; Chordata; Mammalia; Dermoptera; Cynocephalidae; Cynocephalus; volans,Articulated Foot,Left,"",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M36395,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-06T21:54:35Z,2020-10-21T06:00:49Z,19241,36395,0.0410644639446363,0.0410644639446363,0.0410644639446363,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000232830?file=thumbnail&t=1603260049
000036238,Articulated Cervical Vertebrae [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000036237,0000S8396,FMNH:Mammals:56442,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Cynocephalus volans; Cynocephalus Cynocephalus volans,Animalia; Chordata; Mammalia; Dermoptera; Cynocephalidae; Cynocephalus; volans,Articulated Cervical Vertebrae,"","",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M36238,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-06T17:38:32Z,2020-10-21T05:57:56Z,19165,36238,0.0373692846414765,0.0373692846414765,0.0373692846414765,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000232693?file=thumbnail&t=1603259876
000036059,Broken Articulated Hindlimb [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000036058,0000S8396,FMNH:Mammals:56442,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Cynocephalus volans; Cynocephalus Cynocephalus volans,Animalia; Chordata; Mammalia; Dermoptera; Cynocephalidae; Cynocephalus; volans,Broken Articulated Hindlimb,Right,"",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M36059,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-03T20:24:52Z,2020-10-21T05:54:38Z,19092,36059,0.0649574374323288,0.0649574374323288,0.0649574374323288,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000232547?file=thumbnail&t=1603259678
000035987,Articulated Tail [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000035986,0000S8396,FMNH:Mammals:56442,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Cynocephalus volans; Cynocephalus Cynocephalus volans,Animalia; Chordata; Mammalia; Dermoptera; Cynocephalidae; Cynocephalus; volans,Articulated Tail,"","",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M35987,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-02T19:55:01Z,2020-10-21T05:53:05Z,19048,35987,0.0781140377789213,0.0781140377789213,0.0781140377789213,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000232480?file=thumbnail&t=1603259585
000035983,Articulated Torso [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000035982,0000S8396,FMNH:Mammals:56442,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Cynocephalus volans; Cynocephalus Cynocephalus volans,Animalia; Chordata; Mammalia; Dermoptera; Cynocephalidae; Cynocephalus; volans,Articulated Torso,"","",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M35983,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-02T19:15:48Z,2020-10-21T05:53:03Z,19047,35983,0.0398960324429047,0.0398960324429047,0.0398960324429047,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000232477?file=thumbnail&t=1603259583
