id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000559381,Mcz Sc 3991 Slide 40 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000559262,MCZ:SC:3991,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,Animalia; Chordata; Amphibia; Caudata; Ambystomatidae; Ambystoma; mexicanum,MCZ_SC-3991_slide-40,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/559381,"",3816307,http://mczbase.mcz.harvard.edu/media/3816307,open,"MCZ:SC:3991 Ambystoma mexicanum (Shaw & Nodder, 1798)",2023-09-13T00:00:00Z,2023-09-13T21:16:25Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000559381?file=thumbnail&t=1694639785
000559378,Mcz Sc 3991 Slide 39 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000559262,MCZ:SC:3991,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,Animalia; Chordata; Amphibia; Caudata; Ambystomatidae; Ambystoma; mexicanum,MCZ_SC-3991_slide-39,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/559378,"",3816306,http://mczbase.mcz.harvard.edu/media/3816306,open,"MCZ:SC:3991 Ambystoma mexicanum (Shaw & Nodder, 1798)",2023-09-13T00:00:00Z,2023-09-13T21:15:25Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000559378?file=thumbnail&t=1694639725
000559375,Mcz Sc 3991 Slide 38 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000559262,MCZ:SC:3991,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,Animalia; Chordata; Amphibia; Caudata; Ambystomatidae; Ambystoma; mexicanum,MCZ_SC-3991_slide-38,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/559375,"",3816305,http://mczbase.mcz.harvard.edu/media/3816305,open,"MCZ:SC:3991 Ambystoma mexicanum (Shaw & Nodder, 1798)",2023-09-13T00:00:00Z,2023-09-13T21:14:24Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000559375?file=thumbnail&t=1694639664
000559372,Mcz Sc 3991 Slide 37 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000559262,MCZ:SC:3991,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,Animalia; Chordata; Amphibia; Caudata; Ambystomatidae; Ambystoma; mexicanum,MCZ_SC-3991_slide-37,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/559372,"",3816304,http://mczbase.mcz.harvard.edu/media/3816304,open,"MCZ:SC:3991 Ambystoma mexicanum (Shaw & Nodder, 1798)",2023-09-13T00:00:00Z,2023-09-13T21:13:11Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000559372?file=thumbnail&t=1694639591
000559369,Mcz Sc 3991 Slide 36 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000559262,MCZ:SC:3991,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,Animalia; Chordata; Amphibia; Caudata; Ambystomatidae; Ambystoma; mexicanum,MCZ_SC-3991_slide-36,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/559369,"",3816303,http://mczbase.mcz.harvard.edu/media/3816303,open,"MCZ:SC:3991 Ambystoma mexicanum (Shaw & Nodder, 1798)",2023-09-13T00:00:00Z,2023-09-13T21:12:06Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000559369?file=thumbnail&t=1694639526
000559366,Mcz Sc 3991 Slide 35 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000559262,MCZ:SC:3991,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,Animalia; Chordata; Amphibia; Caudata; Ambystomatidae; Ambystoma; mexicanum,MCZ_SC-3991_slide-35,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/559366,"",3816302,http://mczbase.mcz.harvard.edu/media/3816302,open,"MCZ:SC:3991 Ambystoma mexicanum (Shaw & Nodder, 1798)",2023-09-13T00:00:00Z,2023-09-13T21:10:59Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000559366?file=thumbnail&t=1694639459
000559363,Mcz Sc 3991 Slide 34 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000559262,MCZ:SC:3991,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,Animalia; Chordata; Amphibia; Caudata; Ambystomatidae; Ambystoma; mexicanum,MCZ_SC-3991_slide-34,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/559363,"",3816301,http://mczbase.mcz.harvard.edu/media/3816301,open,"MCZ:SC:3991 Ambystoma mexicanum (Shaw & Nodder, 1798)",2023-09-13T00:00:00Z,2023-09-13T21:09:57Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000559363?file=thumbnail&t=1694639397
000559360,Mcz Sc 3991 Slide 33 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000559262,MCZ:SC:3991,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,Animalia; Chordata; Amphibia; Caudata; Ambystomatidae; Ambystoma; mexicanum,MCZ_SC-3991_slide-33,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/559360,"",3816300,http://mczbase.mcz.harvard.edu/media/3816300,open,"MCZ:SC:3991 Ambystoma mexicanum (Shaw & Nodder, 1798)",2023-09-13T00:00:00Z,2023-09-13T21:08:58Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000559360?file=thumbnail&t=1694639338
000559357,Mcz Sc 3991 Slide 32 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000559262,MCZ:SC:3991,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,Animalia; Chordata; Amphibia; Caudata; Ambystomatidae; Ambystoma; mexicanum,MCZ_SC-3991_slide-32,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/559357,"",3816299,http://mczbase.mcz.harvard.edu/media/3816299,open,"MCZ:SC:3991 Ambystoma mexicanum (Shaw & Nodder, 1798)",2023-09-13T00:00:00Z,2023-09-13T21:07:54Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000559357?file=thumbnail&t=1694639274
000559354,Mcz Sc 3991 Slide 31 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000559262,MCZ:SC:3991,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,Animalia; Chordata; Amphibia; Caudata; Ambystomatidae; Ambystoma; mexicanum,MCZ_SC-3991_slide-31,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/559354,"",3816298,http://mczbase.mcz.harvard.edu/media/3816298,open,"MCZ:SC:3991 Ambystoma mexicanum (Shaw & Nodder, 1798)",2023-09-13T00:00:00Z,2023-09-13T21:06:41Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000559354?file=thumbnail&t=1694639201
