id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000640240,Ankle Bones [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000S43935,nms:z:2015.96.3,National Museums of Scotland Natural Sciences Department,Biological Specimen,Speothos venaticus,Animalia; Chordata; Mammalia; Carnivora; Canidae; Speothos; venaticus,ankle bones,"","Martin, Elizabeth","",Record created by batch submission.,National Museums of Scotland,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/640240,"","","",open,TEMPO Mammals,2024-06-27T00:18:04Z,2024-06-27T00:18:05Z,"","",0.0160062887312344,0.0160062887312344,0.0160062887312344,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000640241?file=thumbnail&t=1719447485
000640234,Ankle Bones [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000S43934,nms:z:2011.141.1,National Museums of Scotland Natural Sciences Department,Biological Specimen,Pudu puda,Animalia; Chordata; Mammalia; Artiodactyla; Cervidae; Pudu; puda,ankle bones,"","Martin, Elizabeth","",Record created by batch submission.,National Museums of Scotland,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/640234,"","","",open,TEMPO Mammals,2024-06-27T00:16:01Z,2024-06-27T00:16:01Z,"","",0.0314307131883195,0.0314307131883195,0.0314307131883195,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000640235?file=thumbnail&t=1719447361
000640218,Ankle Bones [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000S43937,nms:z:2020.46.1,National Museums of Scotland Natural Sciences Department,Biological Specimen,Proteles cristatus,"",ankle bones,"","Martin, Elizabeth","",Record created by batch submission.,National Museums of Scotland,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/640218,"","","",open,TEMPO Mammals,2024-06-27T00:10:49Z,2024-06-27T00:10:49Z,"","",0.0228763260626608,0.0228763260626608,0.0228763260626608,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000640219?file=thumbnail&t=1719447049
000640212,Ankle Bones [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000S43933,nms:z:2002.164.2,National Museums of Scotland Natural Sciences Department,Biological Specimen,Pecari tajacu,Animalia; Chordata; Mammalia; Artiodactyla; Tayassuidae; Pecari; tajacu,ankle bones,"","Martin, Elizabeth","",Record created by batch submission.,National Museums of Scotland,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/640212,"","","",open,TEMPO Mammals,2024-06-27T00:08:33Z,2024-06-27T00:08:34Z,"","",0.0395269120691311,0.0395269120691311,0.0395269120691311,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000640213?file=thumbnail&t=1719446914
000640196,Ankle Bones [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000S43936,nms:z:1996.142.8,National Museums of Scotland Natural Sciences Department,Biological Specimen,Muntiacus reevesi,Animalia; Chordata; Mammalia; Artiodactyla; Cervidae; Muntiacus; reevesi,ankle bones,"","Martin, Elizabeth","",Record created by batch submission.,National Museums of Scotland,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/640196,"","","",open,TEMPO Mammals,2024-06-27T00:03:08Z,2024-06-27T00:03:08Z,"","",0.0342131800752216,0.0342131800752216,0.0342131800752216,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000640197?file=thumbnail&t=1719446588
000640190,Ankle Bones [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000S43932,nms:z:POZ8.99,National Museums of Scotland Natural Sciences Department,Biological Specimen,Madoqua kirkii,Animalia; Chordata; Mammalia; Artiodactyla; Bovidae; Madoqua; kirkii,ankle bones,"","Martin, Elizabeth","",Record created by batch submission.,National Museums of Scotland,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/640190,"","","",open,TEMPO Mammals,2024-06-27T00:00:57Z,2024-06-27T00:00:57Z,"","",0.0287541090925288,0.0287541090925288,0.0287541090925288,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000640191?file=thumbnail&t=1719446457
000640174,Ankle Bones [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000S43931,nms:z:PH26.12,National Museums of Scotland Natural Sciences Department,Biological Specimen,Macropus rufus,Animalia; Chordata; Mammalia; Diprotodontia; Macropodidae; Macropus; rufus,ankle bones,"","Martin, Elizabeth","",Record created by batch submission.,National Museums of Scotland,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/640174,"","","",open,TEMPO Mammals,2024-06-26T23:55:39Z,2024-06-26T23:55:39Z,"","",0.0519312671784042,0.0519312671784042,0.0519312671784042,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000640175?file=thumbnail&t=1719446139
000640168,Ankle Bones [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000S43930,nms:z:2016.12.1,National Museums of Scotland Natural Sciences Department,Biological Specimen,Leopardus wiedii,Animalia; Chordata; Mammalia; Carnivora; Felidae; Leopardus; wiedii,ankle bones,"","Martin, Elizabeth","",Record created by batch submission.,National Museums of Scotland,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/640168,"","","",open,TEMPO Mammals,2024-06-26T23:53:23Z,2024-06-26T23:53:23Z,"","",0.0225094274987206,0.0225094274987206,0.0225094274987206,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000640169?file=thumbnail&t=1719446003
000640152,Ankle Bones [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000S43929,nms:z:1868.31,National Museums of Scotland Natural Sciences Department,Biological Specimen,Lasiorhinus latifrons,Animalia; Chordata; Mammalia; Diprotodontia; Vombatidae; Lasiorhinus; latifrons,ankle bones,"","Martin, Elizabeth","",Record created by batch submission.,National Museums of Scotland,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/640152,"","","",open,TEMPO Mammals,2024-06-26T23:48:23Z,2024-06-26T23:48:24Z,"","",0.0357059007412355,0.0357059007412355,0.0357059007412355,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000640154?file=thumbnail&t=1719445704
000640145,Ankle Bones [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000S43928,nms:z:unnumbered_Hydropotes_specimen,National Museums of Scotland Natural Sciences Department,Biological Specimen,Hydropotes inermis,Animalia; Chordata; Mammalia; Artiodactyla; Cervidae; Hydropotes; inermis,ankle bones,"","Martin, Elizabeth","",Record created by batch submission.,National Museums of Scotland,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/640145,"","","",open,TEMPO Mammals,2024-06-26T23:46:06Z,2024-06-26T23:46:06Z,"","",0.0336470360373343,0.0336470360373343,0.0336470360373343,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000640147?file=thumbnail&t=1719445566
