id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000553397,Lower P4 (Cast) [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 40,Stony Brook University Center for Biotechnology,"",00000S197,usnm:mammals:063355,NMNH - Division of Mammals,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,lower p4 (cast),"","","","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/553397,"","","",open,de Vries et al. 2024 Prosimian premolars (p4s); NMNH Division of Mammals,2023-08-26T15:18:56Z,2024-06-05T17:06:26Z,"","","","","","","","",Department of Vertebrate Zoology National Museum of Natural History,Dorien de Vries,MorphoSource,/downloads/000553397?file=thumbnail&t=1717607186
000553394,Lower Second Molar (Cast) [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 40,Stony Brook University Center for Biotechnology,000000598,00000S197,usnm:mammals:063355,NMNH - Division of Mammals,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,lower second molar (cast),"","","","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/553394,"","","",open,de Vries et al. 2024 Prosimian premolars (p4s); NMNH Division of Mammals,2023-08-26T15:18:08Z,2024-06-05T17:06:02Z,"","","","","","","","",Department of Vertebrate Zoology National Museum of Natural History,Dorien de Vries,MorphoSource,/downloads/000553394?file=thumbnail&t=1717607162
000000602,Second Mandibular Molar [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 40,Stony Brook University Center for Biotechnology,000000604,00000S199,usnm:mammals:063356,NMNH - Division of Mammals,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,second mandibular molar,Unknown,"",Raw Surface/Cropped,Migrated MorphoSource 1 Media File Title: Raw Surface/Cropped Migrated MorphoSource 1 Media Group Title: Raw Surface file Migrated MorphoSource 1 Media File Description: Raw surface. Migrated MorphoSource 1 Media Group Description: Raw surface.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"Grant support for this scan:
NSF BCS-0622544 to Doug M Boyer
NSF Graduate Research Fellowship to Julia Winchester (Jonathan Bunn)
American Society of Mammalogists grant to Doug M Boyer 
Evolving Earth Foundation grant to Doug M Boyer","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Bunn et al. (2011) NSF DDIG BCS-0622544, NSF GRF, American Society of Mammalogists, and the Evolving Earth Foundation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M602,"","","",open,NMNH Division of Mammals; Bunn et al. 2011,2013-08-22T19:26:41Z,2021-01-19T17:12:17Z,722,602,0.018,0.018,0.018,"",Mm,"",NMNH Division of Mammals,Mercedes Zapata-Garcia,MorphoSource,/downloads/000338435?file=thumbnail&t=1611076337
000000603,Second Mandibular Molar [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 40,Stony Brook University Center for Biotechnology,000000604,00000S199,usnm:mammals:063356,NMNH - Division of Mammals,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,second mandibular molar,Unknown,"",Cropped Surface/Smooth,Migrated MorphoSource 1 Media File Title: Cropped Surface/Smooth Migrated MorphoSource 1 Media Group Title: Raw Surface file Migrated MorphoSource 1 Media File Description: Smooth crop. Migrated MorphoSource 1 Media Group Description: Raw surface.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"Grant support for this scan:
NSF BCS-0622544 to Doug M Boyer
NSF Graduate Research Fellowship to Julia Winchester (Jonathan Bunn)
American Society of Mammalogists grant to Doug M Boyer 
Evolving Earth Foundation grant to Doug M Boyer","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Bunn et al. (2011) NSF DDIG BCS-0622544, NSF GRF, American Society of Mammalogists, and the Evolving Earth Foundation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M603,"","","",open,NMNH Division of Mammals; Bunn et al. 2011,2013-08-22T19:27:52Z,2021-01-19T16:44:22Z,722,603,0.018,0.018,0.018,"",Mm,"",NMNH Division of Mammals,Mercedes Zapata-Garcia,MorphoSource,/downloads/000338302?file=thumbnail&t=1611074662
000000601,Second Mandibular Molar [Image] [Etc],Image,MicroNanoXRayComputedTomography,Scanco Medical µCT 40,Stony Brook University Center for Biotechnology,000000604,00000S199,usnm:mammals:063356,NMNH - Division of Mammals,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,second mandibular molar,Unknown,"",Raw Surface file,Migrated MorphoSource 1 Media File Title: Raw Surface file Migrated MorphoSource 1 Media Group Title: Raw Surface file Migrated MorphoSource 1 Media File Description: Raw surface. Migrated MorphoSource 1 Media Group Description: Raw surface.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"Grant support for this scan:
NSF BCS-0622544 to Doug M Boyer
NSF Graduate Research Fellowship to Julia Winchester (Jonathan Bunn)
American Society of Mammalogists grant to Doug M Boyer 
Evolving Earth Foundation grant to Doug M Boyer","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Bunn et al. (2011) NSF DDIG BCS-0622544, NSF GRF, American Society of Mammalogists, and the Evolving Earth Foundation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M601,"","","",open,Bunn et al. 2011; NMNH Division of Mammals,2013-08-22T19:23:30Z,2021-01-19T16:44:11Z,722,601,0.018,0.018,0.018,"",Mm,"",NMNH Division of Mammals,Mercedes Zapata-Garcia,MorphoSource,/downloads/000338301?file=thumbnail&t=1611074651
000000604,Second Mandibular Molar [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 40,Stony Brook University Center for Biotechnology,"",00000S199,usnm:mammals:063356,NMNH - Division of Mammals,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,second mandibular molar,Unknown,"",Zipped microCT image stack,Migrated MorphoSource 1 Media File Title: Zipped microCT image stack Migrated MorphoSource 1 Media Group Title: Raw Surface file Migrated MorphoSource 1 Media File Description: zipped image stack. TIFF format. Migrated MorphoSource 1 Media Group Description: Raw surface.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"Grant support for this scan:
NSF BCS-0622544 to Doug M Boyer
NSF Graduate Research Fellowship to Julia Winchester (Jonathan Bunn)
American Society of Mammalogists grant to Doug M Boyer 
Evolving Earth Foundation grant to Doug M Boyer","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Bunn et al. (2011) NSF DDIG BCS-0622544, NSF GRF, American Society of Mammalogists, and the Evolving Earth Foundation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M604,"","","",open,Bunn et al. 2011; NMNH Division of Mammals,2013-08-22T19:29:05Z,2021-01-19T16:34:11Z,722,604,0.018,0.018,0.018,"",Mm,"",NMNH Division of Mammals,Mercedes Zapata-Garcia,MorphoSource,/downloads/000338281?file=thumbnail&t=1611074051
000000616,Second Mandibular Molar [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 40,Stony Brook University Center for Biotechnology,"",00000S201,USNM:MAMM:USNM 317966,NMNH - Division of Mammals,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,second mandibular molar,Unknown,"",Zipped microCT image stack,Migrated MorphoSource 1 Media File Title: Zipped microCT image stack Migrated MorphoSource 1 Media Group Title: Raw Surface file Migrated MorphoSource 1 Media File Description: zipped image stack. TIFF format. Migrated MorphoSource 1 Media Group Description: Raw surface.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"Grant support for this scan:
NSF BCS-0622544 to Doug M Boyer
NSF Graduate Research Fellowship to Julia Winchester (Jonathan Bunn)
American Society of Mammalogists grant to Doug M Boyer 
Evolving Earth Foundation grant to Doug M Boyer","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Bunn et al. (2011) NSF DDIG BCS-0622544, NSF GRF, American Society of Mammalogists, and the Evolving Earth Foundation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M616,"","","",open,Bunn et al. 2011; NMNH Division of Mammals,2013-08-22T19:49:34Z,2020-10-19T01:54:37Z,734,616,0.018,0.018,0.018,"",Mm,"",NMNH Division of Mammals,Mercedes Zapata-Garcia,MorphoSource,/downloads/000200604?file=thumbnail&t=1603072477
000000615,Second Mandibular Molar [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 40,Stony Brook University Center for Biotechnology,000000616,00000S201,USNM:MAMM:USNM 317966,NMNH - Division of Mammals,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,second mandibular molar,Unknown,"",Cropped Surface/Smooth,Migrated MorphoSource 1 Media File Title: Cropped Surface/Smooth Migrated MorphoSource 1 Media Group Title: Raw Surface file Migrated MorphoSource 1 Media File Description: Smooth crop. Migrated MorphoSource 1 Media Group Description: Raw surface.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"Grant support for this scan:
NSF BCS-0622544 to Doug M Boyer
NSF Graduate Research Fellowship to Julia Winchester (Jonathan Bunn)
American Society of Mammalogists grant to Doug M Boyer 
Evolving Earth Foundation grant to Doug M Boyer","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Bunn et al. (2011) NSF DDIG BCS-0622544, NSF GRF, American Society of Mammalogists, and the Evolving Earth Foundation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M615,"","","",open,Bunn et al. 2011; NMNH Division of Mammals,2013-08-22T19:47:51Z,2020-10-19T01:53:55Z,734,615,0.018,0.018,0.018,"",Mm,"",NMNH Division of Mammals,Mercedes Zapata-Garcia,MorphoSource,/downloads/000200603?file=thumbnail&t=1603072435
000000614,Second Mandibular Molar [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 40,Stony Brook University Center for Biotechnology,000000616,00000S201,USNM:MAMM:USNM 317966,NMNH - Division of Mammals,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,second mandibular molar,Unknown,"",Raw Surface/Cropped,Migrated MorphoSource 1 Media File Title: Raw Surface/Cropped Migrated MorphoSource 1 Media Group Title: Raw Surface file Migrated MorphoSource 1 Media File Description: Crop. Migrated MorphoSource 1 Media Group Description: Raw surface.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"Grant support for this scan:
NSF BCS-0622544 to Doug M Boyer
NSF Graduate Research Fellowship to Julia Winchester (Jonathan Bunn)
American Society of Mammalogists grant to Doug M Boyer 
Evolving Earth Foundation grant to Doug M Boyer","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Bunn et al. (2011) NSF DDIG BCS-0622544, NSF GRF, American Society of Mammalogists, and the Evolving Earth Foundation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M614,"","","",open,Bunn et al. 2011; NMNH Division of Mammals,2013-08-22T19:46:41Z,2020-10-19T01:53:53Z,734,614,0.018,0.018,0.018,"",Mm,"",NMNH Division of Mammals,Mercedes Zapata-Garcia,MorphoSource,/downloads/000200602?file=thumbnail&t=1603072433
000000613,Second Mandibular Molar [Image] [Etc],Image,MicroNanoXRayComputedTomography,Scanco Medical µCT 40,Stony Brook University Center for Biotechnology,000000616,00000S201,USNM:MAMM:USNM 317966,NMNH - Division of Mammals,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,second mandibular molar,Unknown,"",Raw Surface file,Migrated MorphoSource 1 Media File Title: Raw Surface file Migrated MorphoSource 1 Media Group Title: Raw Surface file Migrated MorphoSource 1 Media File Description: Raw surface. Migrated MorphoSource 1 Media Group Description: Raw surface.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"Grant support for this scan:
NSF BCS-0622544 to Doug M Boyer
NSF Graduate Research Fellowship to Julia Winchester (Jonathan Bunn)
American Society of Mammalogists grant to Doug M Boyer 
Evolving Earth Foundation grant to Doug M Boyer","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Bunn et al. (2011) NSF DDIG BCS-0622544, NSF GRF, American Society of Mammalogists, and the Evolving Earth Foundation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M613,"","","",open,Bunn et al. 2011; NMNH Division of Mammals,2013-08-22T19:45:17Z,2020-10-19T01:53:47Z,734,613,0.018,0.018,0.018,"",Mm,"",NMNH Division of Mammals,Mercedes Zapata-Garcia,MorphoSource,/downloads/000200601?file=thumbnail&t=1603072427
