id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000163377,Foot [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000163357,000S26117,oumnh:10037,Oxford University Museum of Natural History,Biological Specimen,Desmognathus fuscus,Animalia; Chordata; Amphibia; Caudata; Plethodontidae; Desmognathus; fuscus,foot,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Leverhulme Trust research project grant RPG-2018-381,"","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M163377,"","","",restricted_download,Oxford University Museum of Natural History; Digital Atlas of Salamander morphology; OUMNH Life Collections,2020-10-06T18:22:44Z,2020-11-06T09:17:04Z,84570,163377,0.018004481,0.018004481,0.018004481,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000330284?file=thumbnail&t=1604654224
000163376,Fibula [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000163357,000S26117,oumnh:10037,Oxford University Museum of Natural History,Biological Specimen,Desmognathus fuscus,Animalia; Chordata; Amphibia; Caudata; Plethodontidae; Desmognathus; fuscus,fibula,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Leverhulme Trust research project grant RPG-2018-381,"","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M163376,"","","",restricted_download,Oxford University Museum of Natural History; Digital Atlas of Salamander morphology; OUMNH Life Collections,2020-10-06T18:22:43Z,2020-11-06T09:17:00Z,84570,163376,0.018004481,0.018004481,0.018004481,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000330283?file=thumbnail&t=1604654220
000163375,Tibia [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000163357,000S26117,oumnh:10037,Oxford University Museum of Natural History,Biological Specimen,Desmognathus fuscus,Animalia; Chordata; Amphibia; Caudata; Plethodontidae; Desmognathus; fuscus,tibia,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Leverhulme Trust research project grant RPG-2018-381,"","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M163375,"","","",restricted_download,Oxford University Museum of Natural History; Digital Atlas of Salamander morphology; OUMNH Life Collections,2020-10-06T18:22:41Z,2020-11-06T09:16:57Z,84570,163375,0.018004481,0.018004481,0.018004481,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000330280?file=thumbnail&t=1604654217
000163373,Pelvic Girdle [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000163357,000S26117,oumnh:10037,Oxford University Museum of Natural History,Biological Specimen,Desmognathus fuscus,Animalia; Chordata; Amphibia; Caudata; Plethodontidae; Desmognathus; fuscus,pelvic girdle,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Leverhulme Trust research project grant RPG-2018-381,"","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M163373,"","","",restricted_download,Oxford University Museum of Natural History; Digital Atlas of Salamander morphology; OUMNH Life Collections,2020-10-06T18:22:38Z,2020-11-06T09:16:57Z,84570,163373,0.018004481,0.018004481,0.018004481,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000330281?file=thumbnail&t=1604654217
000163374,Femur [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000163357,000S26117,oumnh:10037,Oxford University Museum of Natural History,Biological Specimen,Desmognathus fuscus,Animalia; Chordata; Amphibia; Caudata; Plethodontidae; Desmognathus; fuscus,femur,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Leverhulme Trust research project grant RPG-2018-381,"","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M163374,"","","",restricted_download,Oxford University Museum of Natural History; Digital Atlas of Salamander morphology; OUMNH Life Collections,2020-10-06T18:22:40Z,2020-11-06T09:16:57Z,84570,163374,0.018004481,0.018004481,0.018004481,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000330282?file=thumbnail&t=1604654217
000163371,Ulna [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000163357,000S26117,oumnh:10037,Oxford University Museum of Natural History,Biological Specimen,Desmognathus fuscus,Animalia; Chordata; Amphibia; Caudata; Plethodontidae; Desmognathus; fuscus,ulna,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Leverhulme Trust research project grant RPG-2018-381,"","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M163371,"","","",restricted_download,Oxford University Museum of Natural History; Digital Atlas of Salamander morphology; OUMNH Life Collections,2020-10-06T18:22:35Z,2020-11-06T09:16:50Z,84570,163371,0.018004481,0.018004481,0.018004481,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000330279?file=thumbnail&t=1604654210
000163372,Hand [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000163357,000S26117,oumnh:10037,Oxford University Museum of Natural History,Biological Specimen,Desmognathus fuscus,Animalia; Chordata; Amphibia; Caudata; Plethodontidae; Desmognathus; fuscus,hand,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Leverhulme Trust research project grant RPG-2018-381,"","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M163372,"","","",restricted_download,Oxford University Museum of Natural History; Digital Atlas of Salamander morphology; OUMNH Life Collections,2020-10-06T18:22:36Z,2020-11-06T09:16:50Z,84570,163372,0.018004481,0.018004481,0.018004481,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000330278?file=thumbnail&t=1604654210
000163369,Humerus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000163357,000S26117,oumnh:10037,Oxford University Museum of Natural History,Biological Specimen,Desmognathus fuscus,Animalia; Chordata; Amphibia; Caudata; Plethodontidae; Desmognathus; fuscus,humerus,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Leverhulme Trust research project grant RPG-2018-381,"","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M163369,"","","",restricted_download,Oxford University Museum of Natural History; Digital Atlas of Salamander morphology; OUMNH Life Collections,2020-10-06T18:22:32Z,2020-11-06T09:16:50Z,84570,163369,0.018004481,0.018004481,0.018004481,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000330276?file=thumbnail&t=1604654210
000163370,Radius [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000163357,000S26117,oumnh:10037,Oxford University Museum of Natural History,Biological Specimen,Desmognathus fuscus,Animalia; Chordata; Amphibia; Caudata; Plethodontidae; Desmognathus; fuscus,radius,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Leverhulme Trust research project grant RPG-2018-381,"","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M163370,"","","",restricted_download,Oxford University Museum of Natural History; Digital Atlas of Salamander morphology; OUMNH Life Collections,2020-10-06T18:22:34Z,2020-11-06T09:16:50Z,84570,163370,0.018004481,0.018004481,0.018004481,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000330277?file=thumbnail&t=1604654210
000163368,Scapula [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000163357,000S26117,oumnh:10037,Oxford University Museum of Natural History,Biological Specimen,Desmognathus fuscus,Animalia; Chordata; Amphibia; Caudata; Plethodontidae; Desmognathus; fuscus,scapula,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Leverhulme Trust research project grant RPG-2018-381,"","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M163368,"","","",restricted_download,Oxford University Museum of Natural History; Digital Atlas of Salamander morphology; OUMNH Life Collections,2020-10-06T18:22:31Z,2020-11-06T09:16:48Z,84570,163368,0.018004481,0.018004481,0.018004481,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000330275?file=thumbnail&t=1604654208
