id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000589138,Foot [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000034108,0000S6023,AMNH:Mammals:M-200554,AMNH Mammal Collections,Biological Specimen,Alouatta seniculus,Animalia; Chordata; Mammalia; Primates; Atelidae; Alouatta; seniculus,foot,Left,Doug Boyer,articulated foot bones from relatively complete skeleton,"",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences,"","",ark:/87602/m4/589138,"","","",open,AMNH Mammalogy,2023-12-05T15:08:03Z,2023-12-05T15:08:04Z,"","","","","","",M,"",AMNH Mammalogy,Doug Boyer,MorphoSource,/downloads/000589138?file=thumbnail&t=1701788884
000589114,Foot [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000048483,000S12155,dpc:ost:38,Duke Lemur Center Museum of Natural History,Biological Specimen,Tupaia glis,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; glis,foot,Left,Doug Boyer,articulated foot bones from relatively complete skeleton,"",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences,"","",ark:/87602/m4/589114,"","","",restricted_download,"",2023-12-05T14:14:35Z,2023-12-05T14:14:35Z,"","","","","","",M,"",Doug Boyer,Doug Boyer,MorphoSource,/downloads/000589114?file=thumbnail&t=1701785675
000589076,Foot [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical vivaCT 75,Stony Brook University Center for Biotechnology,000050342,00000S149,AMNH:Mammals:M-106754,AMNH Mammal Collections,Biological Specimen,Tarsius borneanus; Tarsius bancanus borneanus; Cephalopachus bancanus borneanus,Animalia; Chordata; Mammalia; Primates; Tarsiidae; Cephalopachus; bancanus; borneanus,foot,Right,Doug Boyer,"tarsus, metatarsus and phalanges from articulated leg","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences,"","",ark:/87602/m4/589076,"","","",open,AMNH Mammalogy,2023-12-04T22:32:22Z,2023-12-04T22:40:22Z,"","","","","","",M,"",AMNH Mammalogy,Doug Boyer,MorphoSource,/downloads/000589076?file=thumbnail&t=1701729622
000582177,Astragalus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000582175,000582172,UMMP:VP:81827,Museum of Paleontology,Biological Specimen,Cantius mckennai; Pelycodus mckennai,Animalia; Chordata; Mammalia; Primates; Notharctidae; Cantius; mckennai,astragalus,Right,Doug Boyer,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences,"","",ark:/87602/m4/582177,"","","",open,"",2023-11-16T16:54:07Z,2023-11-16T16:54:07Z,"","","","","","",Mm,"",Doug Boyer,Doug Boyer,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000576464,Cranium [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) OMNI-X HD-600 HRxCT",Center for Quantitative Imaging,000064641,000S18112,usnm:paleobiology:421608,NMNH Paleobiology Specimen Records,Biological Specimen,Ignacius graybullianus,Animalia; Chordata; Mammalia; Primates; Paromomyidae; Ignacius; graybullianus,cranium,Midline,Doug Boyer,isolated cranium,"","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/NoC-CR/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences,"","",ark:/87602/m4/576464,"","","",open,NMNH Paleobiology,2023-10-31T13:52:54Z,2023-11-14T18:44:00Z,"","","","","","",M,"",NMNH Paleo,Doug Boyer,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000575087,Cranium [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Nikon Metrology,000115517,000S31073,UF:VP:260000,FLMNH Division of Vertebrate Paleontology,Biological Specimen,Ignacius graybullianus,Animalia; Chordata; Mammalia; Primates; Paromomyidae; Ignacius; graybullianus,cranium,"",doug boyer,"","",Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1552848,"","",ark:/87602/m4/575087,"","","",restricted_download,"",2023-10-27T17:49:10Z,2023-11-14T20:07:35Z,"","","","","","",Mm,"",Doug Boyer,Doug Boyer,MorphoSource,/downloads/000575087?file=thumbnail&t=1699992455
000574731,Cranium [Mesh] [Synchro],Mesh,SynchrotronImaging,ESRF Beamline ID19,European Synchrotron Radiation Facility,000114295,000S30483,ma:phq:289,Fossil Collection,Biological Specimen,Necrolemur antiquus,Animalia; Chordata; Mammalia; Primates; Microchoeridae; Necrolemur; antiquus,cranium,"",Doug Boyer,partial cranium,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences,"","",ark:/87602/m4/574731,"","","",restricted_download,Adapiform Skulls and Skeletons,2023-10-26T19:51:23Z,2023-10-26T19:51:23Z,"","","","","","",Mm,"",Doug Boyer,Doug Boyer,MorphoSource,/downloads/000574731?file=thumbnail&t=1698349883
000570932,Endocast [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000006775,0000S8328,YPM:VP:YPM VPPU 011481,"Vertebrate Paleontology Division, Yale Peabody Museum",Biological Specimen,Leptadapis magnus leenhardti; Leptadapis leenhardti; Leptadapis magnus,Animalia; Chordata; Mammalia; Primates; Adapidae; Leptadapis; magnus; leenhardti,endocast,Midline,Gabe Yapuncich,manual segmentation of space inside endocranium,"","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingProhibited,OnMorphoSource,"NSF BCS 1440742 (to D. M. Boyer and G. F. Gunnell), 1552848 (to DM Boyer)","","",ark:/87602/m4/570932,"","","",restricted_download,Yale Peabody Museum of Natural History (Vertebrate Paleontology); Adapiform Skulls and Skeletons,2023-10-11T20:45:59Z,2023-10-11T20:49:06Z,"","","","","","",Mm,"",Nelson Rios,Doug Boyer,MorphoSource,/downloads/000570932?file=thumbnail&t=1697057346
000384689,Navicular [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 40,Stony Brook University Center for Biotechnology,000380611,0000S1365,ummp:vp:101963,Museum of Paleontology,Biological Specimen,Carpolestes simpsoni,Animalia; Chordata; Mammalia; Primates; Carpolestidae; Carpolestes; simpsoni,navicular,Right,doug boyer,"mesh painted to show extent of cuneiform facets of navicular: red - entocuneiform, yellow - mesocuneiform, blue - ectocuneiform, green - cuboid","",University of Michigan Museum of Paleontology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,BCS-1552848,"","",ark:/87602/m4/384689,10.17602/M2/M384689,"","",restricted_download,UMMP Fossils,2021-09-23T19:21:24Z,2021-09-23T19:27:15Z,"","","","","","",Mm,"",Doug Boyer,Doug Boyer,MorphoSource,/downloads/000384689?file=thumbnail&t=1632425235
000348696,Cranium [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Y-TEC,"",000S46212,imcn:cm:024,Instituto y Museo de Ciencias Naturales,Biological Specimen,Octomys mimax,Animalia; Chordata; Mammalia; Rodentia; Octodontidae; Octomys; mimax,cranium,Midline,"","","","","","",Standard,CommercialUseNotPermitted,3DPrintingProhibited,OnMorphoSource,"","","",ark:/87602/m4/348696,10.17602/M2/M348696,"","",restricted_download,"Metacaremys gen. nov. (Rodentia, Octodontidae)",2021-03-10T14:21:43Z,2021-04-08T16:01:19Z,"","",0.044328,0.044328,0.0443282,0.044328,Mm,1019,Doug Boyer,Doug Boyer,MorphoSource,/downloads/000348696?file=thumbnail&t=1617897679
