id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000000525,Second Mandibular Molar [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 40,Stony Brook University Center for Biotechnology,"",00000S189,ummz:mammals:113365,"Museum of Zoology, Division of Mammals",Biological Specimen,Tupaia sp. (cf. glis),"",second mandibular molar,Unknown,"",Zipped microCT image stack,Migrated MorphoSource 1 Media File Title: Zipped microCT image stack Migrated MorphoSource 1 Media Group Title: Raw Surface file Migrated MorphoSource 1 Media File Description: zipped image stack. dicom format. Migrated MorphoSource 1 Media Group Description: Raw surface.,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"American Society of Mammalogists Grant
Evolving Earth Foundation
NSF DDIG BCS-0622544","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","If the Digital Data were produced by the UMMZ, you agree that the attribution, in an acknowledgements section or similar will read:

“The data was provided courtesy of the University of Michigan Museum of Zoology.”

If the Digital Data represent a voucher specimen held by the UMMZ, the catalog number of the specimen must be referenced in the Specimen Examined or similar section in the manuscript (e.g., ummz:mammals:12345).",ark:/87602/m4/M525,"","","",restricted_download,UMMZ Division of Mammals; Boyer 2008 data set,2013-07-01T18:44:03Z,2020-10-19T01:01:01Z,605,525,0.018,0.018,0.018,1.800000e-02,Mm,200,UMMZ Division of Mammals,Mercedes Zapata-Garcia,MorphoSource,/downloads/000200515?file=thumbnail&t=1603069261
000000524,Second Mandibular Molar [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 40,Stony Brook University Center for Biotechnology,000000525,00000S189,ummz:mammals:113365,"Museum of Zoology, Division of Mammals",Biological Specimen,Tupaia sp. (cf. glis),"",second mandibular molar,Unknown,"",Cropped Surface/Smooth,Migrated MorphoSource 1 Media File Title: Cropped Surface/Smooth Migrated MorphoSource 1 Media Group Title: Raw Surface file Migrated MorphoSource 1 Media File Description: Smooth crop. Migrated MorphoSource 1 Media Group Description: Raw surface.,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"American Society of Mammalogists Grant
Evolving Earth Foundation
NSF DDIG BCS-0622544","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108",originally appearing in,ark:/87602/m4/M524,"","","",restricted_download,UMMZ Division of Mammals; Boyer 2008 data set,2013-07-01T18:42:49Z,2020-10-19T01:00:18Z,605,524,0.018,0.018,0.018,"",Mm,"",UMMZ Division of Mammals,Mercedes Zapata-Garcia,MorphoSource,/downloads/000200514?file=thumbnail&t=1603069218
000000523,Second Mandibular Molar [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 40,Stony Brook University Center for Biotechnology,000000525,00000S189,ummz:mammals:113365,"Museum of Zoology, Division of Mammals",Biological Specimen,Tupaia sp. (cf. glis),"",second mandibular molar,Unknown,"",Raw Surface/Cropped,Migrated MorphoSource 1 Media File Title: Raw Surface/Cropped Migrated MorphoSource 1 Media Group Title: Raw Surface file Migrated MorphoSource 1 Media File Description: Crop. Migrated MorphoSource 1 Media Group Description: Raw surface.,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"American Society of Mammalogists Grant
Evolving Earth Foundation
NSF DDIG BCS-0622544","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108",originally appearing in,ark:/87602/m4/M523,"","","",restricted_download,UMMZ Division of Mammals; Boyer 2008 data set,2013-07-01T18:41:13Z,2020-10-19T00:59:24Z,605,523,0.018,0.018,0.018,"",Mm,"",UMMZ Division of Mammals,Mercedes Zapata-Garcia,MorphoSource,/downloads/000200513?file=thumbnail&t=1603069164
000000522,Second Mandibular Molar [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 40,Stony Brook University Center for Biotechnology,000000525,00000S189,ummz:mammals:113365,"Museum of Zoology, Division of Mammals",Biological Specimen,Tupaia sp. (cf. glis),"",second mandibular molar,Unknown,"",Raw Surface file,Migrated MorphoSource 1 Media File Title: Raw Surface file Migrated MorphoSource 1 Media Group Title: Raw Surface file Migrated MorphoSource 1 Media File Description: Raw surface. Migrated MorphoSource 1 Media Group Description: Raw surface.,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"American Society of Mammalogists Grant
Evolving Earth Foundation
NSF DDIG BCS-0622544","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108",originally appearing in,ark:/87602/m4/M522,"","","",restricted_download,UMMZ Division of Mammals; Boyer 2008 data set,2013-07-01T18:39:21Z,2020-10-19T00:58:35Z,605,522,0.018,0.018,0.018,"",Mm,"",UMMZ Division of Mammals,Mercedes Zapata-Garcia,MorphoSource,/downloads/000200512?file=thumbnail&t=1603069115
000000521,Second Mandibular Molar [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 40,Stony Brook University Center for Biotechnology,"",00000S188,ummz:mammals:58980,"Museum of Zoology, Division of Mammals",Biological Specimen,Tupaia sp. (cf. glis),"",second mandibular molar,Unknown,"",Zipped microCT image stack,Migrated MorphoSource 1 Media File Title: Zipped microCT image stack Migrated MorphoSource 1 Media Group Title: Raw Surface file Migrated MorphoSource 1 Media File Description: zipped image stack. dicom format. Migrated MorphoSource 1 Media Group Description: Raw surface.,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"American Society of Mammalogists Grant
Evolving Earth Foundation
NSF DDIG BCS-0622544","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108",originally appearing in,ark:/87602/m4/M521,"","","",restricted_download,UMMZ Division of Mammals; Boyer 2008 data set,2013-07-01T18:36:31Z,2020-10-19T00:58:18Z,601,521,0.018,0.018,0.018,1.800000e-02,Mm,167,UMMZ Division of Mammals,Mercedes Zapata-Garcia,MorphoSource,/downloads/000200511?file=thumbnail&t=1603069098
000000520,Second Mandibular Molar [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 40,Stony Brook University Center for Biotechnology,000000521,00000S188,ummz:mammals:58980,"Museum of Zoology, Division of Mammals",Biological Specimen,Tupaia sp. (cf. glis),"",second mandibular molar,Unknown,"",Cropped Surface/Smooth,Migrated MorphoSource 1 Media File Title: Cropped Surface/Smooth Migrated MorphoSource 1 Media Group Title: Raw Surface file Migrated MorphoSource 1 Media File Description: Smooth crop. Migrated MorphoSource 1 Media Group Description: Raw surface.,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"American Society of Mammalogists Grant
Evolving Earth Foundation
NSF DDIG BCS-0622544","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108",originally appearing in,ark:/87602/m4/M520,"","","",restricted_download,UMMZ Division of Mammals; Boyer 2008 data set,2013-07-01T18:35:21Z,2020-10-19T00:57:45Z,601,520,0.018,0.018,0.018,"",Mm,"",UMMZ Division of Mammals,Mercedes Zapata-Garcia,MorphoSource,/downloads/000200510?file=thumbnail&t=1603069065
000000519,Second Mandibular Molar [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 40,Stony Brook University Center for Biotechnology,000000521,00000S188,ummz:mammals:58980,"Museum of Zoology, Division of Mammals",Biological Specimen,Tupaia sp. (cf. glis),"",second mandibular molar,Unknown,"",Raw Surface/Cropped,Migrated MorphoSource 1 Media File Title: Raw Surface/Cropped Migrated MorphoSource 1 Media Group Title: Raw Surface file Migrated MorphoSource 1 Media File Description: Crop. Migrated MorphoSource 1 Media Group Description: Raw surface.,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"American Society of Mammalogists Grant
Evolving Earth Foundation
NSF DDIG BCS-0622544","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108",originally appearing in,ark:/87602/m4/M519,"","","",restricted_download,UMMZ Division of Mammals; Boyer 2008 data set,2013-07-01T18:34:38Z,2020-10-19T00:56:57Z,601,519,0.018,0.018,0.018,"",Mm,"",UMMZ Division of Mammals,Mercedes Zapata-Garcia,MorphoSource,/downloads/000200509?file=thumbnail&t=1603069017
000000518,Second Mandibular Molar [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 40,Stony Brook University Center for Biotechnology,000000521,00000S188,ummz:mammals:58980,"Museum of Zoology, Division of Mammals",Biological Specimen,Tupaia sp. (cf. glis),"",second mandibular molar,Unknown,"",Raw Surface file,Migrated MorphoSource 1 Media File Title: Raw Surface file Migrated MorphoSource 1 Media Group Title: Raw Surface file Migrated MorphoSource 1 Media File Description: Raw surface. Migrated MorphoSource 1 Media Group Description: Raw surface.,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"American Society of Mammalogists Grant
Evolving Earth Foundation
NSF DDIG BCS-0622544","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108",originally appearing in,ark:/87602/m4/M518,"","","",restricted_download,UMMZ Division of Mammals; Boyer 2008 data set,2013-07-01T18:33:59Z,2020-10-19T00:56:07Z,601,518,0.018,0.018,0.018,"",Mm,"",UMMZ Division of Mammals,Mercedes Zapata-Garcia,MorphoSource,/downloads/000200508?file=thumbnail&t=1603068967
000000517,Second Mandibular Molar [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 40,Stony Brook University Center for Biotechnology,"",00000S187,ummz:mammals:58984,"Museum of Zoology, Division of Mammals",Biological Specimen,Tupaia sp. (cf. glis),"",second mandibular molar,Unknown,"",Zipped microCT image stack,Migrated MorphoSource 1 Media File Title: Zipped microCT image stack Migrated MorphoSource 1 Media Group Title: Raw Surface file Migrated MorphoSource 1 Media File Description: zipped image stack. dicom format. Migrated MorphoSource 1 Media Group Description: Raw surface.,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"American Society of Mammalogists Grant
Evolving Earth Foundation
NSF DDIG BCS-0622544","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108",originally appearing in,ark:/87602/m4/M517,"","","",restricted_download,UMMZ Division of Mammals; Boyer 2008 data set,2013-07-01T18:32:31Z,2020-10-19T00:55:39Z,597,517,0.018,0.018,0.018,1.800000e-02,Mm,183,UMMZ Division of Mammals,Mercedes Zapata-Garcia,MorphoSource,/downloads/000200507?file=thumbnail&t=1603068939
000000516,Second Mandibular Molar [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 40,Stony Brook University Center for Biotechnology,000000517,00000S187,ummz:mammals:58984,"Museum of Zoology, Division of Mammals",Biological Specimen,Tupaia sp. (cf. glis),"",second mandibular molar,Unknown,"",Cropped Surface/Smooth,Migrated MorphoSource 1 Media File Title: Cropped Surface/Smooth Migrated MorphoSource 1 Media Group Title: Raw Surface file Migrated MorphoSource 1 Media File Description: Smooth crop. Migrated MorphoSource 1 Media Group Description: Raw surface.,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"American Society of Mammalogists Grant
Evolving Earth Foundation
NSF DDIG BCS-0622544","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108",originally appearing in,ark:/87602/m4/M516,"","","",restricted_download,UMMZ Division of Mammals; Boyer 2008 data set,2013-07-01T18:31:46Z,2020-10-19T00:55:04Z,597,516,0.018,0.018,0.018,"",Mm,"",UMMZ Division of Mammals,Mercedes Zapata-Garcia,MorphoSource,/downloads/000200506?file=thumbnail&t=1603068904
