id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000062053,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S15511,UF:Herp:185644,FLMNH Division of Herpetology,Biological Specimen,Hyperolius angolensis; Hyperolius parallelus,Animalia; Chordata; Amphibia; Anura; Hyperoliidae; Hyperolius; parallelus,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Florida provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M62053,"","","",open,Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections; The oVert Thematic Collections Network,2018-10-21T03:59:24Z,2020-10-27T06:46:34Z,33445,62053,0.02663205,0.02663205,0.02663205,"",Mm,"",Florida Museum of Natural History,Edward Stanley,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000254598?file=thumbnail&t=1603781194
000062047,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S15504,UF:Herp:185646,FLMNH Division of Herpetology,Biological Specimen,Hyperolius angolensis; Hyperolius parallelus,Animalia; Chordata; Amphibia; Anura; Hyperoliidae; Hyperolius; parallelus,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Florida provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M62047,"","","",open,Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections; The oVert Thematic Collections Network,2018-10-21T03:49:23Z,2020-10-27T06:46:25Z,33439,62047,0.02663208,0.02663208,0.02663208,"",Mm,"",Florida Museum of Natural History,Edward Stanley,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000254592?file=thumbnail&t=1603781185
000062042,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S15500,UF:Herp:185641,FLMNH Division of Herpetology,Biological Specimen,Hyperolius angolensis; Hyperolius parallelus,Animalia; Chordata; Amphibia; Anura; Hyperoliidae; Hyperolius; parallelus,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Florida provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M62042,"","","",open,Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections; The oVert Thematic Collections Network,2018-10-21T03:43:33Z,2020-10-27T06:46:21Z,33434,62042,0.02663205,0.02663205,0.02663205,"",Mm,"",Florida Museum of Natural History,Edward Stanley,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000254589?file=thumbnail&t=1603781181
000062036,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S15493,UF:Herp:185643,FLMNH Division of Herpetology,Biological Specimen,Hyperolius angolensis; Hyperolius parallelus,Animalia; Chordata; Amphibia; Anura; Hyperoliidae; Hyperolius; parallelus,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Florida provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M62036,"","","",open,Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections; The oVert Thematic Collections Network,2018-10-21T03:33:33Z,2020-10-27T06:46:11Z,33428,62036,0.02663205,0.02663205,0.02663205,"",Mm,"",Florida Museum of Natural History,Edward Stanley,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000254583?file=thumbnail&t=1603781171
000062034,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S15492,UF:Herp:185635,FLMNH Division of Herpetology,Biological Specimen,Hyperolius parallelus; Hyperolius angolensis,Animalia; Chordata; Amphibia; Anura; Hyperoliidae; Hyperolius; parallelus,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Florida provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M62034,"","","",open,Digitizing the Florida Museum of Natural History's Herpetology collections; The oVert Thematic Collections Network; UF-Herpetology collections,2018-10-21T03:30:19Z,2020-10-27T06:46:10Z,33426,62034,0.02663205,0.02663205,0.02663205,"",Mm,"",Florida Museum of Natural History,Edward Stanley,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000254581?file=thumbnail&t=1603781170
000058321,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S15511,UF:Herp:185644,FLMNH Division of Herpetology,Biological Specimen,Hyperolius angolensis; Hyperolius parallelus,Animalia; Chordata; Amphibia; Anura; Hyperoliidae; Hyperolius; parallelus,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Florida provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M58321,"","","",open,Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections; The oVert Thematic Collections Network,2018-09-24T23:10:38Z,2020-10-27T05:32:12Z,30399,58321,0.02663205,0.02663205,0.02663205,"",Mm,"",Florida Museum of Natural History,Edward Stanley,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000251546?file=thumbnail&t=1603776732
000058308,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S15504,UF:Herp:185646,FLMNH Division of Herpetology,Biological Specimen,Hyperolius angolensis; Hyperolius parallelus,Animalia; Chordata; Amphibia; Anura; Hyperoliidae; Hyperolius; parallelus,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Florida provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M58308,"","","",open,Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections; The oVert Thematic Collections Network,2018-09-24T22:52:24Z,2020-10-27T05:31:52Z,30389,58308,0.02663208,0.02663208,0.02663208,"",Mm,"",Florida Museum of Natural History,Edward Stanley,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000251533?file=thumbnail&t=1603776712
000058304,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S15500,UF:Herp:185641,FLMNH Division of Herpetology,Biological Specimen,Hyperolius angolensis; Hyperolius parallelus,Animalia; Chordata; Amphibia; Anura; Hyperoliidae; Hyperolius; parallelus,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Florida provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M58304,"","","",open,Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections; The oVert Thematic Collections Network,2018-09-24T22:46:52Z,2020-10-27T05:31:50Z,30385,58304,0.02663205,0.02663205,0.02663205,"",Mm,"",Florida Museum of Natural History,Edward Stanley,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000251531?file=thumbnail&t=1603776710
000058302,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S15498,UF:Herp:185642,FLMNH Division of Herpetology,Biological Specimen,Hyperolius angolensis; Hyperolius parallelus,Animalia; Chordata; Amphibia; Anura; Hyperoliidae; Hyperolius; parallelus,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Florida provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M58302,"","","",open,Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections; The oVert Thematic Collections Network,2018-09-24T22:42:35Z,2020-10-27T05:31:49Z,30383,58302,0.02663208,0.02663208,0.02663208,"",Mm,"",Florida Museum of Natural History,Edward Stanley,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000251528?file=thumbnail&t=1603776709
000058297,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S15493,UF:Herp:185643,FLMNH Division of Herpetology,Biological Specimen,Hyperolius angolensis; Hyperolius parallelus,Animalia; Chordata; Amphibia; Anura; Hyperoliidae; Hyperolius; parallelus,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Florida provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M58297,"","","",open,Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections; The oVert Thematic Collections Network,2018-09-24T22:33:27Z,2020-10-27T05:31:42Z,30378,58297,0.02663205,0.02663205,0.02663205,"",Mm,"",Florida Museum of Natural History,Edward Stanley,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000251523?file=thumbnail&t=1603776702
