id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000528855,Ulna [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,NHMUK Imaging and Analysis Centre,000528791,000528788,NHMUK:ZOO:1860.12.18.1-2,Natural History Museum (London) Collection Specimens,Biological Specimen,Cryptobranchus alleghaniensis; Cryptobranchus alleganiensis,Animalia; Chordata; Amphibia; Caudata; Cryptobranchidae; Cryptobranchus; alleganiensis,ulna,Left,"Johnson, Gareth","",Record created by batch submission.,"Benson, Roger and Johnson, Gareth",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","Roger Benson provided access to these data, originally appearing in … . The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/528855,"","","",open,Digital Atlas of Salamander morphology,2023-06-01T12:40:42Z,2023-06-01T12:40:42Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000528852,Trunk Ribs [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,NHMUK Imaging and Analysis Centre,000528791,000528788,NHMUK:ZOO:1860.12.18.1-2,Natural History Museum (London) Collection Specimens,Biological Specimen,Cryptobranchus alleghaniensis; Cryptobranchus alleganiensis,Animalia; Chordata; Amphibia; Caudata; Cryptobranchidae; Cryptobranchus; alleganiensis,trunk ribs,Left,"Johnson, Gareth","",Record created by batch submission.,"Benson, Roger and Johnson, Gareth",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","Roger Benson provided access to these data, originally appearing in … . The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/528852,"","","",open,Digital Atlas of Salamander morphology,2023-06-01T12:38:24Z,2023-06-01T12:38:24Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000528849,Trunk Ribs [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,NHMUK Imaging and Analysis Centre,000528791,000528788,NHMUK:ZOO:1860.12.18.1-2,Natural History Museum (London) Collection Specimens,Biological Specimen,Cryptobranchus alleghaniensis; Cryptobranchus alleganiensis,Animalia; Chordata; Amphibia; Caudata; Cryptobranchidae; Cryptobranchus; alleganiensis,trunk ribs,"","Johnson, Gareth","",Record created by batch submission.,"Benson, Roger and Johnson, Gareth",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","Roger Benson provided access to these data, originally appearing in … . The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/528849,"","","",open,Digital Atlas of Salamander morphology,2023-06-01T12:36:09Z,2023-06-01T12:36:09Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000528846,Tibia [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,NHMUK Imaging and Analysis Centre,000528791,000528788,NHMUK:ZOO:1860.12.18.1-2,Natural History Museum (London) Collection Specimens,Biological Specimen,Cryptobranchus alleghaniensis; Cryptobranchus alleganiensis,Animalia; Chordata; Amphibia; Caudata; Cryptobranchidae; Cryptobranchus; alleganiensis,tibia,Left,"Johnson, Gareth","",Record created by batch submission.,"Benson, Roger and Johnson, Gareth",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","Roger Benson provided access to these data, originally appearing in … . The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/528846,"","","",open,Digital Atlas of Salamander morphology,2023-06-01T12:34:01Z,2023-06-01T12:34:01Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000528843,Caudal Vertebral Series [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,NHMUK Imaging and Analysis Centre,000528791,000528788,NHMUK:ZOO:1860.12.18.1-2,Natural History Museum (London) Collection Specimens,Biological Specimen,Cryptobranchus alleghaniensis; Cryptobranchus alleganiensis,Animalia; Chordata; Amphibia; Caudata; Cryptobranchidae; Cryptobranchus; alleganiensis,caudal vertebral series,Left,"Johnson, Gareth","",Record created by batch submission.,"Benson, Roger and Johnson, Gareth",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","Roger Benson provided access to these data, originally appearing in … . The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/528843,"","","",open,Digital Atlas of Salamander morphology,2023-06-01T12:31:58Z,2023-06-01T12:31:58Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000528840,Skull [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,NHMUK Imaging and Analysis Centre,000528791,000528788,NHMUK:ZOO:1860.12.18.1-2,Natural History Museum (London) Collection Specimens,Biological Specimen,Cryptobranchus alleghaniensis; Cryptobranchus alleganiensis,Animalia; Chordata; Amphibia; Caudata; Cryptobranchidae; Cryptobranchus; alleganiensis,skull,"","Johnson, Gareth","",Record created by batch submission.,"Benson, Roger and Johnson, Gareth",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","Roger Benson provided access to these data, originally appearing in … . The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/528840,"","","",open,Digital Atlas of Salamander morphology,2023-06-01T12:30:00Z,2023-06-01T12:30:01Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000528837,Scapula [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,NHMUK Imaging and Analysis Centre,000528791,000528788,NHMUK:ZOO:1860.12.18.1-2,Natural History Museum (London) Collection Specimens,Biological Specimen,Cryptobranchus alleghaniensis; Cryptobranchus alleganiensis,Animalia; Chordata; Amphibia; Caudata; Cryptobranchidae; Cryptobranchus; alleganiensis,scapula,Left,"Johnson, Gareth","",Record created by batch submission.,"Benson, Roger and Johnson, Gareth",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","Roger Benson provided access to these data, originally appearing in … . The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/528837,"","","",open,Digital Atlas of Salamander morphology,2023-06-01T12:28:00Z,2023-06-01T12:28:01Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000528834,Sacral Vertebra [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,NHMUK Imaging and Analysis Centre,000528791,000528788,NHMUK:ZOO:1860.12.18.1-2,Natural History Museum (London) Collection Specimens,Biological Specimen,Cryptobranchus alleghaniensis; Cryptobranchus alleganiensis,Animalia; Chordata; Amphibia; Caudata; Cryptobranchidae; Cryptobranchus; alleganiensis,sacral vertebra,"","Johnson, Gareth","",Record created by batch submission.,"Benson, Roger and Johnson, Gareth",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","Roger Benson provided access to these data, originally appearing in … . The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/528834,"","","",open,Digital Atlas of Salamander morphology,2023-06-01T12:26:10Z,2023-06-01T12:26:10Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000528831,Sacal Ribs [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,NHMUK Imaging and Analysis Centre,000528791,000528788,NHMUK:ZOO:1860.12.18.1-2,Natural History Museum (London) Collection Specimens,Biological Specimen,Cryptobranchus alleghaniensis; Cryptobranchus alleganiensis,Animalia; Chordata; Amphibia; Caudata; Cryptobranchidae; Cryptobranchus; alleganiensis,sacal ribs,"","Johnson, Gareth","",Record created by batch submission.,"Benson, Roger and Johnson, Gareth",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","Roger Benson provided access to these data, originally appearing in … . The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/528831,"","","",open,Digital Atlas of Salamander morphology,2023-06-01T12:24:22Z,2023-06-01T12:24:22Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000528828,Radius [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,NHMUK Imaging and Analysis Centre,000528791,000528788,NHMUK:ZOO:1860.12.18.1-2,Natural History Museum (London) Collection Specimens,Biological Specimen,Cryptobranchus alleghaniensis; Cryptobranchus alleganiensis,Animalia; Chordata; Amphibia; Caudata; Cryptobranchidae; Cryptobranchus; alleganiensis,radius,Left,"Johnson, Gareth","",Record created by batch submission.,"Benson, Roger and Johnson, Gareth",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","Roger Benson provided access to these data, originally appearing in … . The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/528828,"","","",open,Digital Atlas of Salamander morphology,2023-06-01T12:22:35Z,2023-06-01T12:22:35Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
