id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000497752,Natural Endocast [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,No Organization,"",000497749,nmk:ru:3732,NMK Paleontology Collections,Biological Specimen,Homo sp.,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo,Natural endocast,"",Amélie Beaudet,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/497752,"","","",restricted_download,"",2023-02-20T14:58:30Z,2023-02-20T14:58:30Z,"","","","","","","","",Amélie Beaudet,Amélie Beaudet,MorphoSource,/downloads/000497752?file=thumbnail&t=1676905110
000394643,U.W.110 11 [Mesh] [Laser],Mesh,LaserScan,Next Engine 3D Scanner Ultra HD,Centre for the Exploration of the Deep Human Journey,"",000394640,U.W.110-11,Centre for the Exploration of the Deep Human Journey,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,U.W.110-11,"","Sequeira, Sonia",U.W.110-11 Cranial fragment,U.W.110-11 Cranial fragment,The University of the Witwatersrand,http://rightsstatements.org/vocab/InC-EDU/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/394643,"",https://doi.org/10.48738/2021.iss1.64,https://doi.org/10.48738/2021.iss1.64,open,U.W.110,2021-11-05T11:53:39Z,2021-11-08T07:50:41Z,"","","","","","","","",Sonia Sequeira,Sonia Sequeira,MorphoSource,/downloads/000394643?file=thumbnail&t=1636357841
000394630,U.W.110 10 [Mesh] [Laser],Mesh,LaserScan,Next Engine 3D Scanner Ultra HD,Centre for the Exploration of the Deep Human Journey,"",000394627,U.W.110-10,Centre for the Exploration of the Deep Human Journey,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,U.W.110-10,"","Sequeira, Sonia",U.W.110-10 Cranial fragment,U.W.110-10 Cranial fragment,The University of the Witwatersrand,http://rightsstatements.org/vocab/InC-EDU/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/394630,"",https://doi.org/10.48738/2021.iss1.64,https://doi.org/10.48738/2021.iss1.64,open,U.W.110,2021-11-05T11:28:39Z,2021-11-05T18:00:04Z,"","","","","","","","",Sonia Sequeira,Sonia Sequeira,MorphoSource,/downloads/000394630?file=thumbnail&t=1636135204
000394617,U.W.110 9 [Mesh] [Laser],Mesh,LaserScan,Next Engine 3D Scanner Ultra HD,Centre for the Exploration of the Deep Human Journey,"",000394614,U.W.110-9,Centre for the Exploration of the Deep Human Journey,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,U.W.110-9,"","Sequeira, Sonia",U.W.110-9 Cranial fragment,U.W.110-9 Cranial fragment,The University of the Witwatersrand,http://rightsstatements.org/vocab/InC-EDU/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/394617,"", https://doi.org/10.48738/2021.iss1.64,https://doi.org/10.48738/2021.iss1.64,open,U.W.110,2021-11-05T11:07:29Z,2021-11-05T18:01:50Z,"","","","","","","","",Sonia Sequeira,Sonia Sequeira,MorphoSource,/downloads/000394617?file=thumbnail&t=1636135310
000394592,U.W.110 8 [Mesh] [Laser],Mesh,LaserScan,Next Engine 3D Scanner Ultra HD,Centre for the Exploration of the Deep Human Journey,"",000394589,na:U.W.110-8,Centre for the Exploration of the Deep Human Journey,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,U.W.110-8,"","Sequeira, Sonia",U.W.110-8 Cranial fragment,U.W.110-8 Cranial fragment,The University of the Witwatersrand,http://rightsstatements.org/vocab/InC-EDU/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/394592,"", https://doi.org/10.48738/2021.iss1.64,https://doi.org/10.48738/2021.iss1.64,open,U.W.110,2021-11-05T10:03:16Z,2021-11-05T18:03:17Z,"","","","","","","","",Sonia Sequeira,Sonia Sequeira,MorphoSource,/downloads/000394592?file=thumbnail&t=1636135397
000394579,U.W.110 4 [Mesh] [Laser],Mesh,LaserScan,Next Engine 3D Scanner Ultra HD,Centre for the Exploration of the Deep Human Journey,"",000394576,na:U.W.110-4,Centre for the Exploration of the Deep Human Journey,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,U.W.110-4,"","Sequeira, Sonia",U.W.110-4 Cranial Fragment,U.W.110-4 Cranial Fragment,The University of the Witwatersrand,http://rightsstatements.org/vocab/InC-EDU/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/394579,"", https://doi.org/10.48738/2021.iss1.64,https://doi.org/10.48738/2021.iss1.64,open,U.W.110,2021-11-05T09:48:10Z,2021-11-05T18:05:27Z,"","","","","","","","",Sonia Sequeira,Sonia Sequeira,MorphoSource,/downloads/000394579?file=thumbnail&t=1636135527
000394570,U.W.110 3 [Mesh] [Laser],Mesh,LaserScan,Next Engine 3D Scanner Ultra HD,Centre for the Exploration of the Deep Human Journey,"",000394567,na:U.W.110-3,Centre for the Exploration of the Deep Human Journey,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,U.W.110-3,Left,"Hawks, John",U.W.110-3 Parietal left coronal suture fragment,U.W.110-3 Parietal left coronal suture fragment,The University of the Witwatersrand,http://rightsstatements.org/vocab/InC-EDU/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/394570,"", https://doi.org/10.48738/2021.iss1.64,https://doi.org/10.48738/2021.iss1.64,open,U.W.110,2021-11-05T09:38:12Z,2021-11-05T18:07:30Z,"","","","","","","","",Sonia Sequeira,Sonia Sequeira,MorphoSource,/downloads/000394570?file=thumbnail&t=1636135650
000394561,U.W.110 17 [Mesh] [Laser],Mesh,LaserScan,Next Engine 3D Scanner Ultra HD,Centre for the Exploration of the Deep Human Journey,"",000394558,na:U.W.110-17,Centre for the Exploration of the Deep Human Journey,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,U.W.110-17,Left,"Sequeira, Sonia",U.W.110-17 Maxillary left deciduous second molar (dM2),U.W.110-17 Maxillary left deciduous second molar (dM2),The University of the Witwatersrand,http://rightsstatements.org/vocab/InC-EDU/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/394561,"",https://doi.org/10.48738/2021.iss1.64,https://doi.org/10.48738/2021.iss1.64,open,U.W.110,2021-11-05T09:22:04Z,2021-11-05T18:08:41Z,"","","","","","","","",Sonia Sequeira,Sonia Sequeira,MorphoSource,/downloads/000394561?file=thumbnail&t=1636135721
000394552,U.W.110 15 [Mesh] [Laser],Mesh,LaserScan,Next Engine 3D Scanner Ultra HD,Centre for the Exploration of the Deep Human Journey,"",000394549,na:U.W.110-15,Centre for the Exploration of the Deep Human Journey,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,U.W.110-15,Left,"Sequeira, Sonia",U.W.110-15 Maxillary left second incisor (I2) germ,U.W.110-15 Maxillary left second incisor (I2) germ,The University of the Witwatersrand,http://rightsstatements.org/vocab/InC-EDU/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/394552,"", https://doi.org/10.48738/2021.iss1.64,https://doi.org/10.48738/2021.iss1.64,open,U.W.110,2021-11-05T09:10:22Z,2021-11-05T18:10:01Z,"","","","","","","","",Sonia Sequeira,Sonia Sequeira,MorphoSource,/downloads/000394552?file=thumbnail&t=1636135801
000394539,U.W.110 14 [Mesh] [Laser],Mesh,LaserScan,Next Engine 3D Scanner Ultra HD,Centre for the Exploration of the Deep Human Journey,"",000394536,na:U.W.110-14,Centre for the Exploration of the Deep Human Journey,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,U.W.110-14,Right,"Sequeira, Sonia",U.W.110-14 Maxillary right first incisor (I2) germ,U.W.110-14 Maxillary right first incisor (I2) germ,The University of the Witwatersrand,http://rightsstatements.org/vocab/InC-EDU/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/394539,"", https://doi.org/10.48738/2021.iss1.64,https://doi.org/10.48738/2021.iss1.64,open,U.W.110,2021-11-05T08:50:06Z,2021-11-05T18:11:33Z,"","","","","","","","",Sonia Sequeira,Sonia Sequeira,MorphoSource,/downloads/000394539?file=thumbnail&t=1636135893
