id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000093921,Navicular [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,000093920,000S26570,cprc:1989,Laboratory of Primate Morphology at UPR,Biological Specimen,Chlorocebus aethiops,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Chlorocebus; aethiops,Navicular,Right,"",Navicular,"Migrated MorphoSource 1 Media File Title: Navicular Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.  Please note that the following text must be added to any Acknowledgements section if the CPRC media provided here is used for any publications or conference presentations:  “Terry Kensler and the Laboratory for Primate Morphology and Genetics of the Caribbean Primate Research Center kindly provided Biren Patel with access to monkey specimens in their care. The Caribbean Primate Research Center receives funding from the National Institutes of Health (NIH 8 P40 OD012217-25).”",Biren Patel,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"National Institutes of Health [NIH 8 P40 OD012217-25 (to the Caribbean Primate Research Center)], National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M93921,10.17602/M2/M93921,"","",restricted_download,Anthropoid Primate Feet,2019-11-01T22:44:00Z,2020-10-31T03:01:37Z,51764,93921,.0483996,.0483992,.0484,"",Mm,"",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000282962?file=thumbnail&t=1604113297
000093919,Calcaneus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,000093918,000S26570,cprc:1989,Laboratory of Primate Morphology at UPR,Biological Specimen,Chlorocebus aethiops,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Chlorocebus; aethiops,Calcaneus,Right,"",Calcaneus,"Migrated MorphoSource 1 Media File Title: Calcaneus Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.  Please note that the following text must be added to any Acknowledgements section if the CPRC media provided here is used for any publications or conference presentations:  “Terry Kensler and the Laboratory for Primate Morphology and Genetics of the Caribbean Primate Research Center kindly provided Biren Patel with access to monkey specimens in their care. The Caribbean Primate Research Center receives funding from the National Institutes of Health (NIH 8 P40 OD012217-25).”",Biren Patel,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"National Institutes of Health [NIH 8 P40 OD012217-25 (to the Caribbean Primate Research Center)], National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M93919,10.17602/M2/M93919,"","",restricted_download,Anthropoid Primate Feet,2019-11-01T22:41:28Z,2020-10-31T03:01:35Z,51763,93919,.048,.048,.048,"",Mm,"",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000282961?file=thumbnail&t=1604113295
000093917,Navicular [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,000093916,000S26569,cprc:1418,Laboratory of Primate Morphology at UPR,Biological Specimen,Chlorocebus aethiops,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Chlorocebus; aethiops,Navicular,Left,"",Navicular,"Migrated MorphoSource 1 Media File Title: Navicular Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.  Please note that the following text must be added to any Acknowledgements section if the CPRC media provided here is used for any publications or conference presentations:  “Terry Kensler and the Laboratory for Primate Morphology and Genetics of the Caribbean Primate Research Center kindly provided Biren Patel with access to monkey specimens in their care. The Caribbean Primate Research Center receives funding from the National Institutes of Health (NIH 8 P40 OD012217-25).”",Biren Patel,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"National Institutes of Health [NIH 8 P40 OD012217-25 (to the Caribbean Primate Research Center)], National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M93917,10.17602/M2/M93917,"","",restricted_download,Anthropoid Primate Feet,2019-11-01T22:32:28Z,2020-10-31T03:01:30Z,51762,93917,.0483996,.0483995,.0484,"",Mm,"",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000282958?file=thumbnail&t=1604113290
000093915,Calcaneus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,000093914,000S26569,cprc:1418,Laboratory of Primate Morphology at UPR,Biological Specimen,Chlorocebus aethiops,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Chlorocebus; aethiops,Calcaneus,Left,"",Calcaneus,"Migrated MorphoSource 1 Media File Title: Calcaneus Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.  Please note that the following text must be added to any Acknowledgements section if the CPRC media provided here is used for any publications or conference presentations:  “Terry Kensler and the Laboratory for Primate Morphology and Genetics of the Caribbean Primate Research Center kindly provided Biren Patel with access to monkey specimens in their care. The Caribbean Primate Research Center receives funding from the National Institutes of Health (NIH 8 P40 OD012217-25).”",Biren Patel,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"National Institutes of Health [NIH 8 P40 OD012217-25 (to the Caribbean Primate Research Center)], National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M93915,10.17602/M2/M93915,"","",restricted_download,Anthropoid Primate Feet,2019-11-01T22:28:25Z,2020-10-31T03:01:25Z,51761,93915,.0483993,.0483993,.0484,"",Mm,"",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000282956?file=thumbnail&t=1604113285
000075408,Astragalus [Mesh] [Etc],Mesh,LaserScan,NextEngine 3D Laser Scanner,Integrative Anatomical Sciences,"",000S13757,cprc:221,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Astragalus,Left,"",Astragalus,"Migrated MorphoSource 1 Media File Title: Astragalus Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media File Description: Next Engine Laser Scanner Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with a Next Engine 3D Laser Scanner, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).",Biren Patel,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"National Institutes of Health [NIH 8 P40 OD012217-25 (to the Caribbean Primate Research Center)], National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M75408,"","","",restricted_download,Anthropoid Primate Feet,2019-04-16T20:13:03Z,2020-10-27T11:38:03Z,41848,75408,"","","","","","",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000266644?file=thumbnail&t=1603798683
000075387,Astragalus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,000075386,000S22544,cprc:2896,Laboratory of Primate Morphology at UPR,Biological Specimen,Chlorocebus aethiops,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Chlorocebus; aethiops,Astragalus,Right,"",Astragalus,"Migrated MorphoSource 1 Media File Title: Astragalus Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.  Please note that the following text must be added to any Acknowledgements section if the CPRC media provided here is used for any publications or conference presentations:  “Terry Kensler and the Laboratory for Primate Morphology and Genetics of the Caribbean Primate Research Center kindly provided Biren Patel with access to monkey specimens in their care. The Caribbean Primate Research Center receives funding from the National Institutes of Health (NIH 8 P40 OD012217-25).”",Biren Patel,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"National Institutes of Health [NIH 8 P40 OD012217-25 (to the Caribbean Primate Research Center)], National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M75387,"","","",restricted_download,Anthropoid Primate Feet,2019-04-16T18:24:20Z,2020-10-27T11:37:07Z,41836,75387,.0483993,.0483994,.0483995,"",Mm,"",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000266604?file=thumbnail&t=1603798627
000075382,Astragalus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,000075381,000S22543,cprc:1676,Laboratory of Primate Morphology at UPR,Biological Specimen,Chlorocebus aethiops,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Chlorocebus; aethiops,Astragalus,Left,"",Astragalus,"Migrated MorphoSource 1 Media File Title: Astragalus Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.  Please note that the following text must be added to any Acknowledgements section if the CPRC media provided here is used for any publications or conference presentations:  “Terry Kensler and the Laboratory for Primate Morphology and Genetics of the Caribbean Primate Research Center kindly provided Biren Patel with access to monkey specimens in their care. The Caribbean Primate Research Center receives funding from the National Institutes of Health (NIH 8 P40 OD012217-25).”",Biren Patel,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"National Institutes of Health [NIH 8 P40 OD012217-25 (to the Caribbean Primate Research Center)], National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M75382,"","","",restricted_download,Anthropoid Primate Feet,2019-04-16T17:50:58Z,2020-10-27T11:36:56Z,41833,75382,.0483995,.0483994,.0484,"",Mm,"",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000266600?file=thumbnail&t=1603798616
000075325,Astragalus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,000075324,000S13778,cprc:323,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Astragalus,Right,"",Astragalus,"Migrated MorphoSource 1 Media File Title: Astragalus Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.  Please note that the following text must be added to any Acknowledgements section if the CPRC media provided here is used for any publications or conference presentations:  “Terry Kensler and the Laboratory for Primate Morphology and Genetics of the Caribbean Primate Research Center kindly provided Biren Patel with access to rhesus macaque specimens in their care. The Caribbean Primate Research Center receives funding from the National Institutes of Health (NIH 8 P40 OD012217-25).”",Biren Patel,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"National Institutes of Health [NIH 8 P40 OD012217-25 (to the Caribbean Primate Research Center)], National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M75325,"","","",restricted_download,Anthropoid Primate Feet,2019-04-15T21:32:19Z,2020-10-27T11:35:52Z,41809,75325,.0483995,.0483994,.0483997,"",Mm,"",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000266556?file=thumbnail&t=1603798552
000075317,Astragalus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,000075316,000S15464,cprc:1101,Laboratory of Primate Morphology at UPR,Biological Specimen,Erythrocebus patas,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Erythrocebus; patas,Astragalus,Right,"",Astragalus,"Migrated MorphoSource 1 Media File Title: Astragalus Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.  Please note that the following text must be added to any Acknowledgements section if the CPRC media provided here is used for any publications or conference presentations:  “Terry Kensler and the Laboratory for Primate Morphology and Genetics of the Caribbean Primate Research Center kindly provided Biren Patel with access to rhesus macaque specimens in their care. The Caribbean Primate Research Center receives funding from the National Institutes of Health (NIH 8 P40 OD012217-25).”",Biren Patel,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"National Institutes of Health [NIH 8 P40 OD012217-25 (to the Caribbean Primate Research Center)], National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M75317,"","","",restricted_download,Anthropoid Primate Feet,2019-04-15T20:58:24Z,2020-10-27T11:35:40Z,41805,75317,.0483995,.0483993,.0483996,"",Mm,"",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000266548?file=thumbnail&t=1603798540
000075308,Astragalus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,000075307,000S15438,cprc:1090,Laboratory of Primate Morphology at UPR,Biological Specimen,Erythrocebus patas,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Erythrocebus; patas,Astragalus,Right,"",Astragalus,"Migrated MorphoSource 1 Media File Title: Astragalus Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.  Please note that the following text must be added to any Acknowledgements section if the CPRC media provided here is used for any publications or conference presentations:  “Terry Kensler and the Laboratory for Primate Morphology and Genetics of the Caribbean Primate Research Center kindly provided Biren Patel with access to rhesus macaque specimens in their care. The Caribbean Primate Research Center receives funding from the National Institutes of Health (NIH 8 P40 OD012217-25).”",Biren Patel,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"National Institutes of Health [NIH 8 P40 OD012217-25 (to the Caribbean Primate Research Center)], National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M75308,"","","",restricted_download,Anthropoid Primate Feet,2019-04-15T20:28:12Z,2020-10-27T11:35:37Z,41804,75308,.0483994,.0483994,.0483996,"",Mm,"",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000266546?file=thumbnail&t=1603798537
