id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000419911,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology HMX ST 225,Center for Nanoscale Systems,"",0000S1327,MCZ:Mamm:15312,MCZ Mammalogy,Biological Specimen,Pan troglodytes troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"","",Alex Claxton,CT scan of bone,"",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/419911,"",https://mczbase.mcz.harvard.edu/guid/MCZ:Mamm:15312,"",restricted_download,"",2022-02-04T20:12:21Z,2022-02-24T14:32:24Z,"","",0.0380658709399914,0.0380658709399914,0.0380658709399914,"",Mm,"",Mark Omura,Jeremy Kisala,MorphoSource,/downloads/000419911?file=thumbnail&t=1645713144
000366685,Sacrum [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000S22549,AMNH:Mammals:M-90189,AMNH Mammal Collections,Biological Specimen,Pan troglodytes troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,sacrum,"",Matthew Colbert,HRXCT scan - sacrum,"University of Texas High-Resolution X-ray CT Facility Archive 2662

Russo:
trotroB: Scans of two sacra: Pan troglodytes troglodytes (AMNH 90189, male; West Africa) at top of field of view; and Pan troglodytes troglodytes (AMNH 167342, male; Cameroon) at bottom of field of view, for Gabrielle Russo of UT Anthropology.  Specimens scanned by Matthew Colbert 27 January 2012.

16bitrot: 1024x1024 16-bit TIFF images.  II, 200 kV, 0.22 mA, intensity control off, high-power mode, no filter, empty container wedge, no offset, slice thickness 1 line ( = 0.08011 mm), S.O.D. 230 mm, 1800 views, 2 samples per view, inter-slice spacing 1 line ( = 0.08011 mm), field of reconstruction 76.5 mm (maximum field of view 76.51813 mm), reconstruction offset 4000, reconstruction scale 6000.  Acquired with 31 slices per rotation and 25 slices per set.  Deleted last 6 duplicate slices from each rotation.  Rotation correction processing done by Julia Holland using IDL routine “DoRotationCorrection.”  Deleted first 9 blank slices.  Total final slices = 1491.
",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,DBI-1902242,oUTCT PEN,"Funding for scanning was provided by Gabrielle Russo. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/366685,"","","",restricted_download,oUTCT PEN; AMNH Mammalogy,2021-06-04T16:12:17Z,2024-02-28T21:11:02Z,"","",0.07471,0.07471,0.08011,"",Mm,"",AMNH Mammalogy Department,Jessie Maisano,"NSF DBI-1902242 (""oUTCT: oVert PEN"")",/downloads/000366685?file=thumbnail&t=1709154662
000366681,Sacrum [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000S18537,AMNH:Mammals:M-167346,AMNH Mammal Collections,Biological Specimen,Pan troglodytes troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,sacrum,"",Matthew Colbert,HRXCT scan - sacrum,"University of Texas High-Resolution X-ray CT Facility Archive 2649

Russo:
trotroA: Scans of two sacra: Pan troglodytes troglodytes (AMNH 167346, male, Cameroon) at top of field of view; and Pan troglodytes schweinfurthii (AMNH 51381, male, Zaire, Haut Zaire, Akenge) at bottom of field of view, for Gabrielle Russo of UT Anthropology.  Specimens scanned by Matthew Colbert 21 December 2011.

16bitrot: 1024x1024 16-bit TIFF images.  II, 200 kV, 0.22 mA, intensity control off, high-power mode, no filter, empty container wedge, no offset, slice thickness 1 line ( = 0.08013 mm), S.O.D. 230 mm, 1800 views, 2 samples per view, inter-slice spacing 1 line ( = 0.08013 mm), field of reconstruction 76.5 mm (maximum field of view 76.51212 mm), reconstruction offset 4000, reconstruction scale 3000.  Acquired with 31 slices per rotation and 25 slices per set.  Ring-removal processing done by Julia Holland based on correction of raw sinogram using IDL routine “RK_SinoRingProcSimul” with parameter “bestof5=11, binwidth=5.”  Deleted first 3 and last 3 duplicate slices from each rotation.  Rotation correction processing done by Julia Holland using IDL routine “DoRotationCorrection.”  Deleted first 6 and last 18 blank slices.  Total final slices = 1601.
",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,DBI-1902242,oUTCT PEN,"Funding for scanning was provided by Gabrielle Russo. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/366681,"","","",restricted_download,oUTCT PEN; AMNH Mammalogy,2021-06-04T16:09:38Z,2024-02-28T21:09:17Z,"","",0.07471,0.07471,0.08013,"",Mm,"",AMNH Mammalogy Department,Jessie Maisano,"NSF DBI-1902242 (""oUTCT: oVert PEN"")",/downloads/000366681?file=thumbnail&t=1709154557
000366677,Sacrum [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",0000S5129,AMNH:Mammals:M-167342,AMNH Mammal Collections,Biological Specimen,Pan troglodytes troglodytes; Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,sacrum,"",Matthew Colbert,HRXCT scan - sacrum,"University of Texas High-Resolution X-ray CT Facility Archive 2662

Russo:
trotroB: Scans of two sacra: Pan troglodytes troglodytes (AMNH 90189, male; West Africa) at top of field of view; and Pan troglodytes troglodytes (AMNH 167342, male; Cameroon) at bottom of field of view, for Gabrielle Russo of UT Anthropology.  Specimens scanned by Matthew Colbert 27 January 2012.

16bitrot: 1024x1024 16-bit TIFF images.  II, 200 kV, 0.22 mA, intensity control off, high-power mode, no filter, empty container wedge, no offset, slice thickness 1 line ( = 0.08011 mm), S.O.D. 230 mm, 1800 views, 2 samples per view, inter-slice spacing 1 line ( = 0.08011 mm), field of reconstruction 76.5 mm (maximum field of view 76.51813 mm), reconstruction offset 4000, reconstruction scale 6000.  Acquired with 31 slices per rotation and 25 slices per set.  Deleted last 6 duplicate slices from each rotation.  Rotation correction processing done by Julia Holland using IDL routine “DoRotationCorrection.”  Deleted first 9 blank slices.  Total final slices = 1491.
",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,DBI-1902242,oUTCT PEN,"Funding for scanning was provided by Gabrielle Russo. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/366677,"","","",restricted_download,oUTCT PEN; AMNH Mammalogy,2021-06-04T16:07:53Z,2024-02-28T21:06:36Z,"","",0.07471,0.07471,0.08011,"",Mm,"",AMNH Mammalogy Department,Jessie Maisano,"NSF DBI-1902242 (""oUTCT: oVert PEN"")",/downloads/000366677?file=thumbnail&t=1709154396
000366673,Sacrum [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000366670,amnh:mammals:167341,AMNH Mammal Collections,Biological Specimen,Pan troglodytes troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,sacrum,"",Matthew Colbert,HRXCT scan - sacrum,"University of Texas High-Resolution X-ray CT Facility Archive 2664

Russo:
Pt167341: Scans of a sacrum of Pan troglodytes troglodytes (AMNH 167341, male; Cameroon) for Gabrielle Russo of UT Anthropology.  Specimen scanned by Matthew Colbert 31 January 2012.

16bitrot: 1024x1024 16-bit TIFF images.  II, 200 kV, 0.22 mA, intensity control off, high-power mode, no filter, empty container wedge, no offset, slice thickness 1 line ( = 0.08011 mm), S.O.D. 230 mm, 1800 views, 2 samples per view, inter-slice spacing 1 line ( = 0.08011 mm), field of reconstruction 76.5 mm (maximum field of view 76.51813 mm), reconstruction offset 4000, reconstruction scale 6000.  Acquired with 31 slices per rotation and 25 slices per set.  Drift- and ring-removal processing done by Julia Holland based on correction of raw sinogram using IDL routines “RK_SinoDeDrift” with default parameters and “RK_SinoRingProcSimul” with parameters “bestof5=11, binwidth=5.”  Deleted last 6 duplicate slices from each rotation.  Rotation correction processing done by Julia Holland using IDL routine “DoRotationCorrection.”  Deleted first 9 and last 3 blank slices.  Total final slices = 1713.
",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,DBI-1902242,oUTCT PEN,"Funding for scanning was provided by Gabrielle Russo. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/366673,"","","",restricted_download,oUTCT PEN; AMNH Mammalogy,2021-06-04T16:04:37Z,2024-02-28T21:05:11Z,"","",0.07471,0.07471,0.08011,"",Mm,"",AMNH Mammalogy Department,Jessie Maisano,"NSF DBI-1902242 (""oUTCT: oVert PEN"")",/downloads/000366673?file=thumbnail&t=1709154311
000366658,Sacrum [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000S22070,AMNH:Mammals:M-167343,AMNH Mammal Collections,Biological Specimen,Pan troglodytes troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,sacrum,"",Matthew Colbert,HRXCT scan - sacrum,"University of Texas High-Resolution X-ray CT Facility Archive 2790

Russo:
gontro: Scans of two sacra:  Gorilla gorilla gorilla (AMNH 167339; female, Cameroon) at top of field of view; and Pan troglodytes (AMNH 167343; female, Cameroon) at bottom of field of view, for Gabrielle Russo of UT Anthropology.  Specimens scanned by Matthew Colbert 14 August 2012. 

16bitrot: 1024x1024 16-bit TIFF images.  II, 200 kV, 0.24 mA, intensity control off, high-power mode, no filter, empty container wedge, no offset, slice thickness 1 line ( = 0.08015 mm), S.O.D. 230 mm, 1800 views, 2 samples per view, inter-slice spacing 1 line ( = 0.08015 mm), field of reconstruction 76.5 mm (maximum field of view 76.51212 mm), reconstruction offset 4000, reconstruction scale 5000.  Acquired with 31 slices per rotation and 25 slices per set.  Ring-removal processing done by Julia Holland based on correction of raw sinogram using IDL routine “RK_SinoRingProcSimul” with parameter “bestof5=11, binwidth=5.”  Reconstructed with beam-hardening coefficients [0, 0.85, 0.05], and rotation = 0.2° CW, X offset = 0.15, and Y offset = 0.07 (slices 156 – 2201).  Deleted first 3 and last 3 duplicate slices from each rotation.  Rotation correction processing done by Julia Holland using IDL routine “DoRotationCorrection.”  Deleted first 20 and last 20 blank slices.  Total final slices = 1735.
",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"DBI-1902242, BCS-1156016",oUTCT PEN,"Funding for scanning was provided by NSF grant BCS-1156016 to Gabrielle Russo. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/366658,"","","",restricted_download,oUTCT PEN; AMNH Mammalogy,2021-06-04T15:51:28Z,2024-02-28T20:54:43Z,"","",0.07471,0.07471,0.08015,"",Mm,"",AMNH Mammalogy Department,Jessie Maisano,"NSF DBI-1902242 (""oUTCT: oVert PEN"")",/downloads/000366658?file=thumbnail&t=1709153683
000099404,Femur [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric LightSpeed VCT 64-slice CT,Stony Brook University Medical Center,"",000S22700,sbu:APa9,Anatomical Sciences Collection,Biological Specimen,Pan troglodytes troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Femur,Left,Sergio Almecija,"","","Stony Brook University, Dept of Anatomical Sciences",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"National Science Foundation (BCS 1316947 to Sergio Almecija and William Jungers), and Stony Brook University","","When re-using this media, please follow all citation provisions of its MorphoSource Reuse Agreement, acknowledge grants in the Funding Attribution field for this media, and cite Almecija et al. (2023: doi:XXX).",ark:/87602/m4/M99404,10.17602/M2/M99404,"","",open,Primate Phenotypes; Stony Brook Anatomy Collection,2020-01-23T21:29:35Z,2023-01-10T18:47:04Z,54952,99404,0.1875,0.1875,0.187,0.625000,Mm,1665,Stephanie Maiolino,Alisha Anaya,MorphoSource,/downloads/000288091?file=thumbnail&t=1673376424
000084411,Metatarsal 5 [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4600,AMNH:Mammals:M-90293,AMNH Mammal Collections,Biological Specimen,Pan troglodytes; Pan troglodytes troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Metatarsal 5,Left,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M84411,"","","",open,AMNH Mammal Collection; AMNH Mammalogy,2019-08-07T17:28:03Z,2020-10-30T22:54:18Z,46284,84411,0.0459760271198575,0.0459760271198575,0.0459760271198575,"",Mm,"",AMNH Mammalogy,Mackenzie A. Shepard,MorphoSource,/downloads/000274820?file=thumbnail&t=1604098458
000084409,Metatarsal 4 [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4600,AMNH:Mammals:M-90293,AMNH Mammal Collections,Biological Specimen,Pan troglodytes; Pan troglodytes troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Metatarsal 4,Left,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M84409,"","","",open,AMNH Mammal Collection; AMNH Mammalogy,2019-08-07T17:24:38Z,2020-10-30T22:54:15Z,46283,84409,0.0459760271198575,0.0459760271198575,0.0459760271198575,"",Mm,"",AMNH Mammalogy,Mackenzie A. Shepard,MorphoSource,/downloads/000274819?file=thumbnail&t=1604098455
000084407,Metatarsal 3 [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4600,AMNH:Mammals:M-90293,AMNH Mammal Collections,Biological Specimen,Pan troglodytes; Pan troglodytes troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Metatarsal 3,Left,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M84407,"","","",open,AMNH Mammal Collection; AMNH Mammalogy,2019-08-07T17:19:54Z,2020-10-30T22:54:10Z,46282,84407,0.0459760271198575,0.0459760271198575,0.0459760271198575,"",Mm,"",AMNH Mammalogy,Mackenzie A. Shepard,MorphoSource,/downloads/000274816?file=thumbnail&t=1604098450
