id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000415107,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000415104,000415102,MCZ:Herp:R-184102,MCZ Herpetology,Biological Specimen,Bachia intermedia,Animalia; Chordata; Reptilia; Squamata; Gymnophthalmidae; Bachia; intermedia,Femur; Pelvis,"",S. Swank,"","",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/415107,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry,2022-01-19T21:02:56Z,2022-01-19T21:02:56Z,"","","","","","","","",Yoel Stuart,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000415100,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000415097,000415095,MCZ:Herp:R-184101,MCZ Herpetology,Biological Specimen,Bachia intermedia,Animalia; Chordata; Reptilia; Squamata; Gymnophthalmidae; Bachia; intermedia,Pelvis; Femur,"",S. Swank,"","",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/415100,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry,2022-01-19T20:55:53Z,2022-01-19T20:55:53Z,"","","","","","","","",Yoel Stuart,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000415093,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000415090,000415088,MCZ:Herp:R-184096,MCZ Herpetology,Biological Specimen,Bachia intermedia,Animalia; Chordata; Reptilia; Squamata; Gymnophthalmidae; Bachia; intermedia,Femur; Pelvis,"",S. Swank,"","",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/415093,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry,2022-01-19T20:48:34Z,2022-01-19T20:48:34Z,"","","","","","","","",Yoel Stuart,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000415086,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000415083,000415081,MCZ:Herp:R-184095,MCZ Herpetology,Biological Specimen,Bachia intermedia,Animalia; Chordata; Reptilia; Squamata; Gymnophthalmidae; Bachia; intermedia,Femur; Pelvis,"",S. Swank,"","",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/415086,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry,2022-01-19T20:41:37Z,2022-01-19T20:41:37Z,"","","","","","","","",Yoel Stuart,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000415079,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000415076,000415074,MCZ:Herp:R-184094,MCZ Herpetology,Biological Specimen,Bachia intermedia,Animalia; Chordata; Reptilia; Squamata; Gymnophthalmidae; Bachia; intermedia,Femur; Pelvis,"",S. Swank,"","",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/415079,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry,2022-01-19T20:35:02Z,2022-01-19T20:35:03Z,"","","","","","","","",Yoel Stuart,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000415072,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000415069,000415067,MCZ:Herp:R-184093,MCZ Herpetology,Biological Specimen,Bachia intermedia,Animalia; Chordata; Reptilia; Squamata; Gymnophthalmidae; Bachia; intermedia,Femur; Pelvis,"",S. Swank,"","",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/415072,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry,2022-01-19T20:28:38Z,2022-01-19T20:28:38Z,"","","","","","","","",Yoel Stuart,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000415065,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000415062,000415060,MCZ:Herp:R-184092,MCZ Herpetology,Biological Specimen,Bachia intermedia,Animalia; Chordata; Reptilia; Squamata; Gymnophthalmidae; Bachia; intermedia,Femur; Pelvis,"",S. Swank,"","",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/415065,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry,2022-01-19T20:22:12Z,2022-01-19T20:22:12Z,"","","","","","","","",Yoel Stuart,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000415058,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000415055,000415053,MCZ:Herp:R-184089,MCZ Herpetology,Biological Specimen,Bachia intermedia,Animalia; Chordata; Reptilia; Squamata; Gymnophthalmidae; Bachia; intermedia,Femur; Pelvis,"",S. Swank,"","",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/415058,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry,2022-01-19T20:14:53Z,2022-01-19T20:14:53Z,"","","","","","","","",Yoel Stuart,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000415051,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000415048,000415046,MCZ:Herp:R-184086,MCZ Herpetology,Biological Specimen,Bachia intermedia,Animalia; Chordata; Reptilia; Squamata; Gymnophthalmidae; Bachia; intermedia,Femur; Pelvis,"",S. Swank,"","",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/415051,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry,2022-01-19T20:03:30Z,2022-01-19T20:03:30Z,"","","","","","","","",Yoel Stuart,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000415044,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000415041,000415039,MCZ:Herp:R-184080,MCZ Herpetology,Biological Specimen,Bachia intermedia,Animalia; Chordata; Reptilia; Squamata; Gymnophthalmidae; Bachia; intermedia,Femur; Pelvis,"",S. Swank,"","",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/415044,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry,2022-01-19T19:56:00Z,2022-01-19T19:56:00Z,"","","","","","","","",Yoel Stuart,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
