id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000404687,Full Body Mesh [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000064401,000S18280,UMMZ:mammals:125621,"Museum of Zoology, Division of Mammals",Biological Specimen,Tolypeutes matacus matacus,"",full body mesh,"",Ramon Nagesan,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","If the Digital Data were produced by the UMMZ, you agree that the attribution, in an acknowledgements section or similar will read:

“The data was provided courtesy of the University of Michigan Museum of Zoology.”

If the Digital Data represent a voucher specimen held by the UMMZ, the catalog number of the specimen must be referenced in the Specimen Examined or similar section in the manuscript (e.g., ummz:mammals:12345).",ark:/87602/m4/404687,"","","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2021-12-03T18:14:35Z,2021-12-03T18:14:35Z,"","","","","","","","",UMMZ Division of Mammals,Shion Otsuka,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000404662,Skull With Skull Plate Mesh [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000064401,000S18280,UMMZ:mammals:125621,"Museum of Zoology, Division of Mammals",Biological Specimen,Tolypeutes matacus matacus,"",skull with skull plate mesh,"",Ramon Nagesan,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","If the Digital Data were produced by the UMMZ, you agree that the attribution, in an acknowledgements section or similar will read:

“The data was provided courtesy of the University of Michigan Museum of Zoology.”

If the Digital Data represent a voucher specimen held by the UMMZ, the catalog number of the specimen must be referenced in the Specimen Examined or similar section in the manuscript (e.g., ummz:mammals:12345).",ark:/87602/m4/404662,"","","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2021-12-03T18:06:07Z,2021-12-03T18:06:07Z,"","","","","","","","",UMMZ Division of Mammals,Shion Otsuka,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000404473,Skull Mesh [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000068587,000S18818,UMMZ:mammals:120123,"Museum of Zoology, Division of Mammals",Biological Specimen,Salpingotus crassicauda,"",skull mesh,"",Ramon Nagesan,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","If the Digital Data were produced by the UMMZ, you agree that the attribution, in an acknowledgements section or similar will read:

“The data was provided courtesy of the University of Michigan Museum of Zoology.”

If the Digital Data represent a voucher specimen held by the UMMZ, the catalog number of the specimen must be referenced in the Specimen Examined or similar section in the manuscript (e.g., ummz:mammals:12345).",ark:/87602/m4/404473,"","","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2021-12-03T16:49:06Z,2021-12-03T16:49:06Z,"","","","","","","","",UMMZ Division of Mammals,Shion Otsuka,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000404469,Full Body Mesh [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000068590,000S20002,UMMZ:mammals:123061,"Museum of Zoology, Division of Mammals",Biological Specimen,Marmota caudata,"",full body mesh,"",Ramon Nagesan,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","If the Digital Data were produced by the UMMZ, you agree that the attribution, in an acknowledgements section or similar will read:

“The data was provided courtesy of the University of Michigan Museum of Zoology.”

If the Digital Data represent a voucher specimen held by the UMMZ, the catalog number of the specimen must be referenced in the Specimen Examined or similar section in the manuscript (e.g., ummz:mammals:12345).",ark:/87602/m4/404469,10.17602/M2/M404469,"","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2021-12-03T16:44:38Z,2023-08-16T17:56:01Z,"","","","","","","","",UMMZ Division of Mammals,Shion Otsuka,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000404466,Skull Mesh [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000068590,000S20002,UMMZ:mammals:123061,"Museum of Zoology, Division of Mammals",Biological Specimen,Marmota caudata,"",skull mesh,"",Ramon Nagesan,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","If the Digital Data were produced by the UMMZ, you agree that the attribution, in an acknowledgements section or similar will read:

“The data was provided courtesy of the University of Michigan Museum of Zoology.”

If the Digital Data represent a voucher specimen held by the UMMZ, the catalog number of the specimen must be referenced in the Specimen Examined or similar section in the manuscript (e.g., ummz:mammals:12345).",ark:/87602/m4/404466,"","","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2021-12-03T16:33:57Z,2021-12-03T16:33:57Z,"","","","","","","","",UMMZ Division of Mammals,Shion Otsuka,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000400451,Full Body Mesh [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000068587,000S18818,UMMZ:mammals:120123,"Museum of Zoology, Division of Mammals",Biological Specimen,Salpingotus crassicauda,"",full body mesh,"",Ramon Nagesan,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","If the Digital Data were produced by the UMMZ, you agree that the attribution, in an acknowledgements section or similar will read:

“The data was provided courtesy of the University of Michigan Museum of Zoology.”

If the Digital Data represent a voucher specimen held by the UMMZ, the catalog number of the specimen must be referenced in the Specimen Examined or similar section in the manuscript (e.g., ummz:mammals:12345).",ark:/87602/m4/400451,"","","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2021-12-03T14:49:00Z,2021-12-03T14:49:00Z,"","","","","","","","",UMMZ Division of Mammals,Shion Otsuka,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000400448,Full Body Mesh [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000064398,000S18277,UMMZ:mammals:117236,"Museum of Zoology, Division of Mammals",Biological Specimen,Marmosa robinsoni isthmica,"",full body mesh,"",Ramon Nagesan,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","If the Digital Data were produced by the UMMZ, you agree that the attribution, in an acknowledgements section or similar will read:

“The data was provided courtesy of the University of Michigan Museum of Zoology.”

If the Digital Data represent a voucher specimen held by the UMMZ, the catalog number of the specimen must be referenced in the Specimen Examined or similar section in the manuscript (e.g., ummz:mammals:12345).",ark:/87602/m4/400448,"","","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2021-12-03T14:33:51Z,2021-12-03T14:33:51Z,"","","","","","","","",UMMZ Division of Mammals,Shion Otsuka,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000400445,Skull Mesh [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000064398,000S18277,UMMZ:mammals:117236,"Museum of Zoology, Division of Mammals",Biological Specimen,Marmosa robinsoni isthmica,"",skull mesh,"",Ramon Nagesan,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","If the Digital Data were produced by the UMMZ, you agree that the attribution, in an acknowledgements section or similar will read:

“The data was provided courtesy of the University of Michigan Museum of Zoology.”

If the Digital Data represent a voucher specimen held by the UMMZ, the catalog number of the specimen must be referenced in the Specimen Examined or similar section in the manuscript (e.g., ummz:mammals:12345).",ark:/87602/m4/400445,"","","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2021-12-03T14:31:00Z,2021-12-03T14:31:00Z,"","","","","","","","",UMMZ Division of Mammals,Shion Otsuka,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000397429,Full Body Mesh [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000075118,000S22509,UMMZ:mammals:155686,"Museum of Zoology, Division of Mammals",Biological Specimen,Chironectes minimus,"",full body mesh,"",Ramon Nagesan,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","If the Digital Data were produced by the UMMZ, you agree that the attribution, in an acknowledgements section or similar will read:

“The data was provided courtesy of the University of Michigan Museum of Zoology.”

If the Digital Data represent a voucher specimen held by the UMMZ, the catalog number of the specimen must be referenced in the Specimen Examined or similar section in the manuscript (e.g., ummz:mammals:12345).",ark:/87602/m4/397429,10.17602/M2/M397429,"","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2021-11-19T18:52:38Z,2021-11-19T18:52:38Z,"","","","","","","","",UMMZ Division of Mammals,Shion Otsuka,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000397426,Skull Mesh [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000075118,000S22509,UMMZ:mammals:155686,"Museum of Zoology, Division of Mammals",Biological Specimen,Chironectes minimus,"",skull mesh,"",Ramon Nagesan,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","If the Digital Data were produced by the UMMZ, you agree that the attribution, in an acknowledgements section or similar will read:

“The data was provided courtesy of the University of Michigan Museum of Zoology.”

If the Digital Data represent a voucher specimen held by the UMMZ, the catalog number of the specimen must be referenced in the Specimen Examined or similar section in the manuscript (e.g., ummz:mammals:12345).",ark:/87602/m4/397426,"","","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2021-11-19T18:49:35Z,2021-11-19T18:49:35Z,"","","","","","","","",UMMZ Division of Mammals,Shion Otsuka,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
