id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000532411,Abductor Digiti Majorus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology HMX ST 225,Center for Nanoscale Systems,000530771,000530768,ypm:vz:143617,"Vertebrate Zoology Division - Ornithology, Yale Peabody Museum",Biological Specimen,Nothoprocta pentlandii,Animalia; Chordata; Aves; Tinamiformes; Tinamidae; Nothoprocta; pentlandii,Abductor digiti majorus,"",Klara Widrig,"","",Yale University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/532411,"","","",restricted_download,3D atlas of tinamou (Neornithes: Tinamidae) pectoral morphology: implications for reconstructing the ancestral neornithine flight apparatus; Yale Peabody Museum of Natural History (Vertebrate Zoology) Ornithology,2023-06-22T16:33:41Z,2023-06-22T16:33:41Z,"","","","","","","","",Nelson Rios,Klara Widrig,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000532319,Adductor Alulae [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology HMX ST 225,Center for Nanoscale Systems,000530771,000530768,ypm:vz:143617,"Vertebrate Zoology Division - Ornithology, Yale Peabody Museum",Biological Specimen,Nothoprocta pentlandii,Animalia; Chordata; Aves; Tinamiformes; Tinamidae; Nothoprocta; pentlandii,Adductor alulae,"",Klara Widrig,"","",Yale University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/532319,"","","",restricted_download,3D atlas of tinamou (Neornithes: Tinamidae) pectoral morphology: implications for reconstructing the ancestral neornithine flight apparatus; Yale Peabody Museum of Natural History (Vertebrate Zoology) Ornithology,2023-06-22T14:10:58Z,2023-06-22T14:10:58Z,"","","","","","","","",Nelson Rios,Klara Widrig,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000532265,Biceps Brachii [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology HMX ST 225,Center for Nanoscale Systems,000530771,000530768,ypm:vz:143617,"Vertebrate Zoology Division - Ornithology, Yale Peabody Museum",Biological Specimen,Nothoprocta pentlandii,Animalia; Chordata; Aves; Tinamiformes; Tinamidae; Nothoprocta; pentlandii,Biceps brachii,"",Klara Widrig,"","",Yale University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/532265,"","","",restricted_download,3D atlas of tinamou (Neornithes: Tinamidae) pectoral morphology: implications for reconstructing the ancestral neornithine flight apparatus; Yale Peabody Museum of Natural History (Vertebrate Zoology) Ornithology,2023-06-22T12:54:25Z,2023-06-22T12:54:26Z,"","","","","","","","",Nelson Rios,Klara Widrig,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000532262,Brachialis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology HMX ST 225,Center for Nanoscale Systems,000530771,000530768,ypm:vz:143617,"Vertebrate Zoology Division - Ornithology, Yale Peabody Museum",Biological Specimen,Nothoprocta pentlandii,Animalia; Chordata; Aves; Tinamiformes; Tinamidae; Nothoprocta; pentlandii,Brachialis,"",Klara Widrig,"","",Yale University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/532262,"","","",restricted_download,3D atlas of tinamou (Neornithes: Tinamidae) pectoral morphology: implications for reconstructing the ancestral neornithine flight apparatus; Yale Peabody Museum of Natural History (Vertebrate Zoology) Ornithology,2023-06-22T12:23:37Z,2023-06-22T12:23:37Z,"","","","","","","","",Nelson Rios,Klara Widrig,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000532259,Coracobrachialis Caudalis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology HMX ST 225,Center for Nanoscale Systems,000530771,000530768,ypm:vz:143617,"Vertebrate Zoology Division - Ornithology, Yale Peabody Museum",Biological Specimen,Nothoprocta pentlandii,Animalia; Chordata; Aves; Tinamiformes; Tinamidae; Nothoprocta; pentlandii,Coracobrachialis caudalis,"",Klara Widrig,"","",Yale University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/532259,"","","",restricted_download,3D atlas of tinamou (Neornithes: Tinamidae) pectoral morphology: implications for reconstructing the ancestral neornithine flight apparatus; Yale Peabody Museum of Natural History (Vertebrate Zoology) Ornithology,2023-06-22T10:42:33Z,2023-06-22T10:42:33Z,"","","","","","","","",Nelson Rios,Klara Widrig,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000532255,Coracobrachialis Cranialis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology HMX ST 225,Center for Nanoscale Systems,000530771,000530768,ypm:vz:143617,"Vertebrate Zoology Division - Ornithology, Yale Peabody Museum",Biological Specimen,Nothoprocta pentlandii,Animalia; Chordata; Aves; Tinamiformes; Tinamidae; Nothoprocta; pentlandii,Coracobrachialis cranialis,"",Klara Widrig,"","",Yale University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/532255,"","","",restricted_download,3D atlas of tinamou (Neornithes: Tinamidae) pectoral morphology: implications for reconstructing the ancestral neornithine flight apparatus; Yale Peabody Museum of Natural History (Vertebrate Zoology) Ornithology,2023-06-21T22:36:51Z,2023-06-21T22:36:51Z,"","","","","","","","",Nelson Rios,Klara Widrig,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000532252,Deltoideus Major [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology HMX ST 225,Center for Nanoscale Systems,000530771,000530768,ypm:vz:143617,"Vertebrate Zoology Division - Ornithology, Yale Peabody Museum",Biological Specimen,Nothoprocta pentlandii,Animalia; Chordata; Aves; Tinamiformes; Tinamidae; Nothoprocta; pentlandii,Deltoideus major,"",Klara Widrig,"","",Yale University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/532252,"","","",restricted_download,3D atlas of tinamou (Neornithes: Tinamidae) pectoral morphology: implications for reconstructing the ancestral neornithine flight apparatus; Yale Peabody Museum of Natural History (Vertebrate Zoology) Ornithology,2023-06-21T22:13:36Z,2023-06-21T22:13:36Z,"","","","","","","","",Nelson Rios,Klara Widrig,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000532249,Deltoideus Minor [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology HMX ST 225,Center for Nanoscale Systems,000530771,000530768,ypm:vz:143617,"Vertebrate Zoology Division - Ornithology, Yale Peabody Museum",Biological Specimen,Nothoprocta pentlandii,Animalia; Chordata; Aves; Tinamiformes; Tinamidae; Nothoprocta; pentlandii,Deltoideus minor,"",Klara Widrig,"","",Yale University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/532249,"","","",restricted_download,3D atlas of tinamou (Neornithes: Tinamidae) pectoral morphology: implications for reconstructing the ancestral neornithine flight apparatus; Yale Peabody Museum of Natural History (Vertebrate Zoology) Ornithology,2023-06-21T21:50:16Z,2023-06-21T21:50:16Z,"","","","","","","","",Nelson Rios,Klara Widrig,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000532246,Deltoideus Propatagialis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology HMX ST 225,Center for Nanoscale Systems,000530771,000530768,ypm:vz:143617,"Vertebrate Zoology Division - Ornithology, Yale Peabody Museum",Biological Specimen,Nothoprocta pentlandii,Animalia; Chordata; Aves; Tinamiformes; Tinamidae; Nothoprocta; pentlandii,Deltoideus propatagialis,"",Klara Widrig,"","",Yale University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/532246,"","","",restricted_download,3D atlas of tinamou (Neornithes: Tinamidae) pectoral morphology: implications for reconstructing the ancestral neornithine flight apparatus; Yale Peabody Museum of Natural History (Vertebrate Zoology) Ornithology,2023-06-21T21:18:11Z,2023-06-21T21:18:11Z,"","","","","","","","",Nelson Rios,Klara Widrig,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000532243,Ectipicondylo Ulnaris [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology HMX ST 225,Center for Nanoscale Systems,000530771,000530768,ypm:vz:143617,"Vertebrate Zoology Division - Ornithology, Yale Peabody Museum",Biological Specimen,Nothoprocta pentlandii,Animalia; Chordata; Aves; Tinamiformes; Tinamidae; Nothoprocta; pentlandii,Ectipicondylo-ulnaris,"",Klara Widrig,"","",Yale University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/532243,"","","",restricted_download,3D atlas of tinamou (Neornithes: Tinamidae) pectoral morphology: implications for reconstructing the ancestral neornithine flight apparatus; Yale Peabody Museum of Natural History (Vertebrate Zoology) Ornithology,2023-06-21T20:52:56Z,2023-06-21T20:52:56Z,"","","","","","","","",Nelson Rios,Klara Widrig,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
