id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000554749,Partial Whole Body  [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000554746,FMNH:Birds:106429,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Pityriasis gymnocephala,Animalia; Chordata; Aves; Passeriformes; Pityriaseidae; Pityriasis; gymnocephala,partial whole body ,"","Natale, Rossy",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird, specimen is skinned, tail hanging/mostly detached, detached leg is included in scan, other leg is missing, abdomen is dissected, eye missing, specimen contains shot and was scanned with filter",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/554749,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-09-04T21:34:55Z,2023-09-04T21:34:56Z,"","",0.129777,0.129777,0.129777,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000554749?file=thumbnail&t=1693863296
000554705,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000554702,FMNH:Birds:393112,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Tylas eduardi eduardi,Animalia; Chordata; Aves; Passeriformes; Vangidae; Tylas; eduardi,whole body,"","Natale, Rossy",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/554705,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-09-04T20:56:47Z,2023-09-04T20:56:48Z,"","",0.081665,0.081665,0.081665,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000554705?file=thumbnail&t=1693861008
000554700,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000554697,FMNH:Birds:316500,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Troglodytes aedon albicans,Animalia; Chordata; Aves; Passeriformes; Troglodytidae; Troglodytes; aedon; albicans,whole body,"","Natale, Rossy",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/554700,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-09-04T20:51:17Z,2023-09-04T20:51:17Z,"","",0.059904,0.059904,0.059904,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000554700?file=thumbnail&t=1693860677
000554693,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000554690,FMNH:Birds:343269,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Ptilogonys cinereus cinereus,Animalia; Chordata; Aves; Passeriformes; Ptilogonatidae; Ptilogonys; cinereus,whole body,"","Natale, Rossy",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/554693,"","","",restricted_download,FMNH Team (Zoology) Bird Collection,2023-09-04T20:43:25Z,2023-09-04T20:47:00Z,"","",0.067772,0.067772,0.067772,"",Mm,"",Sharon Grant,Rossy Natale,MorphoSource,/downloads/000554693?file=thumbnail&t=1693860420
000553968,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000553965,FMNH:Birds:104853,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Aphelocoma ultramarina ultramarina,Animalia; Chordata; Aves; Passeriformes; Corvidae; Aphelocoma; ultramarina,whole body,"","Magallenes, Isaac",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird, contains shot",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","",ark:/87602/m4/553968,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection,2023-08-30T13:23:20Z,2023-08-30T13:23:20Z,"","",0.132785,0.132785,0.132785,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000553968?file=thumbnail&t=1693401800
000552599,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000552596,FMNH:Birds:339802,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Quiscalus lugubris lugubris,Animalia; Chordata; Aves; Passeriformes; Icteridae; Quiscalus; lugubris,whole body,"","Magallenes, Isaac",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird containing shot ",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/552599,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-08-23T21:00:00Z,2023-08-23T21:00:00Z,"","",0.091214,0.091214,0.091214,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000552600?file=thumbnail&t=1692824400
000551256,Quadrate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000093373,000S26526,FMNH:Birds:322348,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Myrmothera campanisona minor,Animalia; Chordata; Aves; Passeriformes; Grallariidae; Myrmothera; campanisona; minor,Quadrate,Right,"Kuo, Pei-Chen",Complete right quadrate,"",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/551256,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Avian Quadrate Morphology,2023-08-22T07:54:50Z,2023-08-22T07:54:50Z,"","","","","","","","",Sharon Grant,Pei Chen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000551237,Quadrate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000093320,000S26522,FMNH:Birds:335140,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Melanopareia torquata bitorquata,Animalia; Chordata; Aves; Passeriformes; Melanopareiidae; Melanopareia; torquata; bitorquata,Quadrate,Right,"Kuo, Pei-Chen",Complete right quadrate,"",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/551237,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Avian Quadrate Morphology,2023-08-22T07:29:46Z,2023-08-22T07:29:47Z,"","","","","","","","",Sharon Grant,Pei Chen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000550085,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000550082,FMNH:Birds:343623,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Scelorchilus rubecula rubecula,Animalia; Chordata; Aves; Passeriformes; Rhinocryptidae; Scelorchilus; rubecula,whole body,"","Natale, Rossy",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/550085,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-08-18T21:35:59Z,2023-08-23T16:34:43Z,"","",0.079278,0.079278,0.079278,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000550085?file=thumbnail&t=1692808483
000550077,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000550073,FMNH:Birds:290459,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Lagonosticta senegala,Animalia; Chordata; Aves; Passeriformes; Estrildidae; Lagonosticta; senegala,whole body,"","Natale, Rossy",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/550077,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-08-18T21:27:42Z,2023-08-18T21:27:42Z,"","",0.0455,0.0455,0.0455,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000550077?file=thumbnail&t=1692394062
