id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000100311,Mesocuneiform [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000100310,00000S201,USNM:MAMM:USNM 317966,NMNH - Division of Mammals,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Mesocuneiform,"","",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: Micro-CT Volume and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Correct Chirality Migrated MorphoSource 1 Media Group Description: Correct Chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M100311,"","","",open,NMNH Division of Mammals; NMNH (Smithsonian) Euarchonta specimens,2020-02-04T18:35:20Z,2020-10-31T06:00:40Z,55459,100311,0.0146913900971413,0.0146913900971413,0.0146913900971413,"",Mm,"",NMNH Division of Mammals,Gabriel Carusetta,MorphoSource,/downloads/000288930?file=thumbnail&t=1604124040
000100310,Mesocuneiform [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",00000S201,USNM:MAMM:USNM 317966,NMNH - Division of Mammals,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Mesocuneiform,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Micro-CT Volume and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Correct Chirality Migrated MorphoSource 1 Media Group Description: Correct Chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M100310,"","","",open,NMNH Division of Mammals; NMNH (Smithsonian) Euarchonta specimens,2020-02-04T18:35:04Z,2020-10-31T06:00:39Z,55459,100310,0.0146913900971413,0.0146913900971413,0.0146913900971413,"",Mm,"",NMNH Division of Mammals,Gabriel Carusetta,MorphoSource,/downloads/000288929?file=thumbnail&t=1604124039
000100308,Mesocuneiform [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000100307,00000S201,USNM:MAMM:USNM 317966,NMNH - Division of Mammals,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Mesocuneiform,"","",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: Micro-CT Volume and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Correct Chirality Migrated MorphoSource 1 Media Group Description: Correct Chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M100308,"","","",open,NMNH Division of Mammals; NMNH (Smithsonian) Euarchonta specimens,2020-02-04T18:31:58Z,2020-10-31T06:00:33Z,55457,100308,0.0146913900971413,0.0146913900971413,0.0146913900971413,"",Mm,"",NMNH Division of Mammals,Gabriel Carusetta,MorphoSource,/downloads/000288927?file=thumbnail&t=1604124033
000100307,Mesocuneiform [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",00000S201,USNM:MAMM:USNM 317966,NMNH - Division of Mammals,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Mesocuneiform,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Micro-CT Volume and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Correct Chirality Migrated MorphoSource 1 Media Group Description: Correct Chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M100307,"","","",open,NMNH Division of Mammals; NMNH (Smithsonian) Euarchonta specimens,2020-02-04T18:31:44Z,2020-10-31T06:00:29Z,55457,100307,0.0146913900971413,0.0146913900971413,0.0146913900971413,"",Mm,"",NMNH Division of Mammals,Gabriel Carusetta,MorphoSource,/downloads/000288926?file=thumbnail&t=1604124029
000100305,Ectocuneiform [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000100304,00000S201,USNM:MAMM:USNM 317966,NMNH - Division of Mammals,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Ectocuneiform,"","",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: Micro-CT Volume and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Correct Chirality Migrated MorphoSource 1 Media Group Description: Correct Chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M100305,"","","",open,NMNH Division of Mammals; NMNH (Smithsonian) Euarchonta specimens,2020-02-04T18:25:42Z,2020-10-31T06:00:26Z,55455,100305,0.0146913900971413,0.0146913900971413,0.0146913900971413,"",Mm,"",NMNH Division of Mammals,Gabriel Carusetta,MorphoSource,/downloads/000288925?file=thumbnail&t=1604124026
000100303,Articulated Hand [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000100302,00000S201,USNM:MAMM:USNM 317966,NMNH - Division of Mammals,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Articulated Hand,Right,"",jpeg image,Migrated MorphoSource 1 Media File Title: jpeg image Migrated MorphoSource 1 Media Group Title: Micro-CT Volume and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Correct Chirality Migrated MorphoSource 1 Media Group Description: Correct Chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M100303,"","","",open,NMNH Division of Mammals; NMNH (Smithsonian) Euarchonta specimens,2020-02-04T18:18:55Z,2020-10-31T06:00:24Z,55454,100303,0.0146913900971413,0.0146913900971413,0.0146913900971413,"",Mm,"",NMNH Division of Mammals,Gabriel Carusetta,MorphoSource,/downloads/000288922?file=thumbnail&t=1604124024
000100304,Ectocuneiform [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",00000S201,USNM:MAMM:USNM 317966,NMNH - Division of Mammals,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Ectocuneiform,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Micro-CT Volume and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Correct Chirality Migrated MorphoSource 1 Media Group Description: Correct Chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M100304,"","","",open,NMNH Division of Mammals; NMNH (Smithsonian) Euarchonta specimens,2020-02-04T18:25:31Z,2020-10-31T06:00:24Z,55455,100304,0.0146913900971413,0.0146913900971413,0.0146913900971413,"",Mm,"",NMNH Division of Mammals,Gabriel Carusetta,MorphoSource,/downloads/000288923?file=thumbnail&t=1604124024
000100302,Articulated Hand [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",00000S201,USNM:MAMM:USNM 317966,NMNH - Division of Mammals,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Articulated Hand,Right,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Micro-CT Volume and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Correct Chirality Migrated MorphoSource 1 Media Group Description: Correct Chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M100302,"","","",open,NMNH Division of Mammals; NMNH (Smithsonian) Euarchonta specimens,2020-02-04T18:17:28Z,2020-10-31T06:00:21Z,55454,100302,0.0146913900971413,0.0146913900971413,0.0146913900971413,"",Mm,"",NMNH Division of Mammals,Gabriel Carusetta,MorphoSource,/downloads/000288921?file=thumbnail&t=1604124021
000097613,Cuboid [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000097612,00000S201,USNM:MAMM:USNM 317966,NMNH - Division of Mammals,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Cuboid,"","",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: Micro-CT Volume and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Correct Chirality Migrated MorphoSource 1 Media Group Description: Correct Chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M97613,"","","",open,NMNH Division of Mammals; NMNH (Smithsonian) Euarchonta specimens,2019-12-05T21:56:12Z,2020-10-31T04:44:49Z,53890,97613,0.01538344938308,0.01538344938308,0.01538344938308,"",Mm,"",NMNH Division of Mammals,Gabriel Carusetta,MorphoSource,/downloads/000286447?file=thumbnail&t=1604119489
000097612,Cuboid [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",00000S201,USNM:MAMM:USNM 317966,NMNH - Division of Mammals,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Cuboid,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Micro-CT Volume and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Correct Chirality Migrated MorphoSource 1 Media Group Description: Correct Chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M97612,"","","",open,NMNH Division of Mammals; NMNH (Smithsonian) Euarchonta specimens,2019-12-05T21:55:18Z,2020-10-31T04:44:48Z,53890,97612,0.01538344938308,0.01538344938308,0.01538344938308,"",Mm,"",NMNH Division of Mammals,Gabriel Carusetta,MorphoSource,/downloads/000286446?file=thumbnail&t=1604119488
