id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000610618,Osteoderm P [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000610480,pefo:34638,Petrified Forest National Park,Biological Specimen,Adamanasuchus eisenhardtae,"",osteoderm P,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/610618,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-12T23:34:54Z,2024-03-12T23:34:54Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000610614,Osteoderm Q [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000610480,pefo:34638,Petrified Forest National Park,Biological Specimen,Adamanasuchus eisenhardtae,"",osteoderm Q,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/610614,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-12T23:33:44Z,2024-03-12T23:33:44Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000610610,Osteoderm O [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000610480,pefo:34638,Petrified Forest National Park,Biological Specimen,Adamanasuchus eisenhardtae,"",osteoderm O,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/610610,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-12T23:28:04Z,2024-03-12T23:28:04Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000610601,Osteoderm N [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000610480,pefo:34638,Petrified Forest National Park,Biological Specimen,Adamanasuchus eisenhardtae,"",osteoderm N,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/610601,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-12T23:23:04Z,2024-03-12T23:23:04Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000610592,Osteoderm M [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000610480,pefo:34638,Petrified Forest National Park,Biological Specimen,Adamanasuchus eisenhardtae,"",osteoderm M,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/610592,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-12T23:16:52Z,2024-03-12T23:16:52Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000610583,Osteoderm L [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000610480,pefo:34638,Petrified Forest National Park,Biological Specimen,Adamanasuchus eisenhardtae,"",osteoderm L,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/610583,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-12T23:06:14Z,2024-03-12T23:06:14Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000610576,Osteoderm K [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000610480,pefo:34638,Petrified Forest National Park,Biological Specimen,Adamanasuchus eisenhardtae,"",osteoderm K,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/610576,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-12T23:01:59Z,2024-03-12T23:01:59Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000610568,Osteoderm J [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000610480,pefo:34638,Petrified Forest National Park,Biological Specimen,Adamanasuchus eisenhardtae,"",osteoderm J,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/610568,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-12T22:51:50Z,2024-03-12T22:51:50Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000610560,Osteoderm I [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000610480,pefo:34638,Petrified Forest National Park,Biological Specimen,Adamanasuchus eisenhardtae,"",osteoderm I,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/610560,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-12T22:46:23Z,2024-03-12T22:46:23Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000610550,Osteoderm H [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000610480,pefo:34638,Petrified Forest National Park,Biological Specimen,Adamanasuchus eisenhardtae,"",osteoderm H,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/610550,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-12T22:38:49Z,2024-03-12T22:38:49Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
