id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000037325,Triquetral [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S8289,FMNH:Mammals:57312,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia everetti; Urogale everetti,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Urogale; everetti,Triquetral,Right,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M37325,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-14T20:33:30Z,2020-10-21T06:17:54Z,19703,37325,0.0125701720295805,0.0125701720295805,0.0125701720295805,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233634?file=thumbnail&t=1603261074
000037323,Trapezoid [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S8289,FMNH:Mammals:57312,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia everetti; Urogale everetti,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Urogale; everetti,Trapezoid,Right,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M37323,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-14T20:29:53Z,2020-10-21T06:17:51Z,19702,37323,0.0125701720295805,0.0125701720295805,0.0125701720295805,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233632?file=thumbnail&t=1603261071
000037321,Trapezium [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S8289,FMNH:Mammals:57312,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia everetti; Urogale everetti,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Urogale; everetti,Trapezium,Right,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M37321,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-14T20:26:39Z,2020-10-21T06:17:49Z,19701,37321,0.0125701720295805,0.0125701720295805,0.0125701720295805,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233630?file=thumbnail&t=1603261069
000037319,Scapholunate [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S8289,FMNH:Mammals:57312,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia everetti; Urogale everetti,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Urogale; everetti,Scapholunate,Right,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M37319,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-14T20:23:03Z,2020-10-21T06:17:47Z,19700,37319,0.0125701720295805,0.0125701720295805,0.0125701720295805,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233628?file=thumbnail&t=1603261067
000037317,Pisiform [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S8289,FMNH:Mammals:57312,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia everetti; Urogale everetti,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Urogale; everetti,Pisiform,Right,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M37317,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-14T20:20:10Z,2020-10-21T06:17:45Z,19699,37317,0.0125701720295805,0.0125701720295805,0.0125701720295805,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233626?file=thumbnail&t=1603261065
000037315,Hamate [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S8289,FMNH:Mammals:57312,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia everetti; Urogale everetti,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Urogale; everetti,Hamate,Right,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M37315,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-14T20:17:41Z,2020-10-21T06:17:40Z,19698,37315,0.0125701720295805,0.0125701720295805,0.0125701720295805,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233624?file=thumbnail&t=1603261060
000037313,Centrale [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S8289,FMNH:Mammals:57312,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia everetti; Urogale everetti,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Urogale; everetti,Centrale,Right,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M37313,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-14T20:14:18Z,2020-10-21T06:17:38Z,19697,37313,0.0125701720295805,0.0125701720295805,0.0125701720295805,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233622?file=thumbnail&t=1603261058
000036981,Capitate [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S8289,FMNH:Mammals:57312,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia everetti; Urogale everetti,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Urogale; everetti,Capitate,Right,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M36981,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-09T19:26:34Z,2020-10-21T06:12:19Z,19527,36981,0.0125701720295805,0.0125701720295805,0.0125701720295805,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233367?file=thumbnail&t=1603260739
000035396,Fragment [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S8289,FMNH:Mammals:57312,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia everetti; Urogale everetti,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Urogale; everetti,Fragment,Unknown,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M35396,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-10-30T16:31:12Z,2020-10-21T05:38:08Z,18685,35396,0.01751484013195,0.01751484013195,0.01751484013195,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000231810?file=thumbnail&t=1603258688
000035392,Fragment [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S8289,FMNH:Mammals:57312,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia everetti; Urogale everetti,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Urogale; everetti,Fragment,Unknown,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M35392,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-10-30T16:22:45Z,2020-10-21T05:38:03Z,18683,35392,0.01751484013195,0.01751484013195,0.01751484013195,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000231807?file=thumbnail&t=1603258683
