id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000343712,Left Cheek Bones [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000168208,000S46236,cmn:nufv:108,Nunavut Fossil Vertebrate Collection,Biological Specimen,Tiktaalik roseae,Animalia; Chordata; Sarcopterygii; Elpistostegidae; Tiktaalik; roseae,Left cheek bones,Left,"",NUFV108_cheek-left,3D surface depicting the left dermal cheek plate of Tiktaalik roseae (NUFV 108). Units in mm.,Justin B. Lemberg,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"Data collection funded by the Brinson Foundation and NSF EAR 0207721, EAR 0544093, EAR 0208377, and EAR 0544565.","Justin Lemberg and colleagues provided access to these data originally appearing in Lemberg et al. 2021, PNAS. The files were downloaded from www.MorphoSource.org, Duke University.","Lemberg JB, Daeschler EB, & Shubin NH (2021) The feeding system of Tiktaalik roseae: an intermediate between suction feeding and biting. Proceedings of the National Academy of Sciences 118(7):e2016421118.",ark:/87602/m4/343712,"","",https://www.pnas.org/content/118/7/e2016421118,open,The feeding system of Tiktaalik roseae: an intermediate between suction feeding and biting,2021-02-05T23:21:58Z,2021-02-05T23:21:58Z,"","","","","","","","",Justin Lemberg,Justin Lemberg,MorphoSource,/downloads/000343712?file=thumbnail&t=1612567318
000343709,Right Cheek Bones [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000168208,000S46236,cmn:nufv:108,Nunavut Fossil Vertebrate Collection,Biological Specimen,Tiktaalik roseae,Animalia; Chordata; Sarcopterygii; Elpistostegidae; Tiktaalik; roseae,Right cheek bones,Right,"",NUFV108_cheek-right,3D surface depicting the right dermal cheek plate of Tiktaalik roseae (NUFV 108). Units in mm.,Justin B. Lemberg,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"Data collection funded by the Brinson Foundation and NSF EAR 0207721, EAR 0544093, EAR 0208377, and EAR 0544565.","Justin Lemberg and colleagues provided access to these data originally appearing in Lemberg et al. 2021, PNAS. The files were downloaded from www.MorphoSource.org, Duke University.","Lemberg JB, Daeschler EB, & Shubin NH (2021) The feeding system of Tiktaalik roseae: an intermediate between suction feeding and biting. Proceedings of the National Academy of Sciences 118(7):e2016421118.",ark:/87602/m4/343709,"","",https://www.pnas.org/content/118/7/e2016421118,open,The feeding system of Tiktaalik roseae: an intermediate between suction feeding and biting,2021-02-05T23:19:31Z,2021-02-05T23:19:31Z,"","","","","","","","",Justin Lemberg,Justin Lemberg,MorphoSource,/downloads/000343709?file=thumbnail&t=1612567171
000343706,Left Hyomandibula [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000168208,000S46236,cmn:nufv:108,Nunavut Fossil Vertebrate Collection,Biological Specimen,Tiktaalik roseae,Animalia; Chordata; Sarcopterygii; Elpistostegidae; Tiktaalik; roseae,Left hyomandibula,Left,"",NUFV108_hyomandibula-left,3D surface depicting the left hyomandibula of Tiktaalik roseae (NUFV 108). Units in mm.,Justin B. Lemberg,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"Data collection funded by the Brinson Foundation and NSF EAR 0207721, EAR 0544093, EAR 0208377, and EAR 0544565.","Justin Lemberg and colleagues provided access to these data originally appearing in Lemberg et al. 2021, PNAS. The files were downloaded from www.MorphoSource.org, Duke University.","Lemberg JB, Daeschler EB, & Shubin NH (2021) The feeding system of Tiktaalik roseae: an intermediate between suction feeding and biting. Proceedings of the National Academy of Sciences 118(7):e2016421118.",ark:/87602/m4/343706,"","",https://www.pnas.org/content/118/7/e2016421118,open,The feeding system of Tiktaalik roseae: an intermediate between suction feeding and biting,2021-02-05T23:10:39Z,2021-02-05T23:10:39Z,"","","","","","","","",Justin Lemberg,Justin Lemberg,MorphoSource,/downloads/000343706?file=thumbnail&t=1612566639
000343703,Right Hyomandibula [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000168208,000S46236,cmn:nufv:108,Nunavut Fossil Vertebrate Collection,Biological Specimen,Tiktaalik roseae,Animalia; Chordata; Sarcopterygii; Elpistostegidae; Tiktaalik; roseae,Right hyomandibula,Right,"",NUFV108_hyomandibula-right,3D surface depicting the right hyomandibula of Tiktaalik roseae (NUFV 108). Units in mm.,Justin B. Lemberg,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"Data collection funded by the Brinson Foundation and NSF EAR 0207721, EAR 0544093, EAR 0208377, and EAR 0544565.","Justin Lemberg and colleagues provided access to these data originally appearing in Lemberg et al. 2021, PNAS. The files were downloaded from www.MorphoSource.org, Duke University.","Lemberg JB, Daeschler EB, & Shubin NH (2021) The feeding system of Tiktaalik roseae: an intermediate between suction feeding and biting. Proceedings of the National Academy of Sciences 118(7):e2016421118.",ark:/87602/m4/343703,"","",https://www.pnas.org/content/118/7/e2016421118,open,The feeding system of Tiktaalik roseae: an intermediate between suction feeding and biting,2021-02-05T23:08:25Z,2021-02-05T23:08:26Z,"","","","","","","","",Justin Lemberg,Justin Lemberg,MorphoSource,/downloads/000343703?file=thumbnail&t=1612566506
000343700,Left Lower Jaw [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000168208,000S46236,cmn:nufv:108,Nunavut Fossil Vertebrate Collection,Biological Specimen,Tiktaalik roseae,Animalia; Chordata; Sarcopterygii; Elpistostegidae; Tiktaalik; roseae,Left lower jaw,Left,"",NUFV108_lowerjaw-left,3D surface depicting the bones of the left lower jaw of Tiktaalik roseae (NUFV 108). Units in mm.,Justin B. Lemberg,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"Data collection funded by the Brinson Foundation and NSF EAR 0207721, EAR 0544093, EAR 0208377, and EAR 0544565.","Justin Lemberg and colleagues provided access to these data originally appearing in Lemberg et al. 2021, PNAS. The files were downloaded from www.MorphoSource.org, Duke University.","Lemberg JB, Daeschler EB, & Shubin NH (2021) The feeding system of Tiktaalik roseae: an intermediate between suction feeding and biting. Proceedings of the National Academy of Sciences 118(7):e2016421118.",ark:/87602/m4/343700,"","",https://www.pnas.org/content/118/7/e2016421118,open,The feeding system of Tiktaalik roseae: an intermediate between suction feeding and biting,2021-02-05T23:05:30Z,2021-02-05T23:05:30Z,"","","","","","","","",Justin Lemberg,Justin Lemberg,MorphoSource,/downloads/000343700?file=thumbnail&t=1612566330
000343678,Right Lower Jaw [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000168208,000S46236,cmn:nufv:108,Nunavut Fossil Vertebrate Collection,Biological Specimen,Tiktaalik roseae,Animalia; Chordata; Sarcopterygii; Elpistostegidae; Tiktaalik; roseae,Right lower jaw,Right,"",NUFV108_lowerjaw-right,3D surface depicting the right lower jaw bones of Tiktaalik roseae (NUFV 108). Units in mm.,Justin B. Lemberg,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"Data collection funded by the Brinson Foundation and NSF EAR 0207721, EAR 0544093, EAR 0208377, and EAR 0544565.","Justin Lemberg and colleagues provided access to these data originally appearing in Lemberg et al. 2021, PNAS. The files were downloaded from www.MorphoSource.org, Duke University.","Lemberg JB, Daeschler EB, & Shubin NH (2021) The feeding system of Tiktaalik roseae: an intermediate between suction feeding and biting. Proceedings of the National Academy of Sciences 118(7):e2016421118.",ark:/87602/m4/343678,"","",https://www.pnas.org/content/118/7/e2016421118,open,The feeding system of Tiktaalik roseae: an intermediate between suction feeding and biting,2021-02-05T19:02:40Z,2021-02-05T19:02:40Z,"","","","","","","","",Justin Lemberg,Justin Lemberg,MorphoSource,/downloads/000343678?file=thumbnail&t=1612551760
000343675,Left Palatal Bones [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000168208,000S46236,cmn:nufv:108,Nunavut Fossil Vertebrate Collection,Biological Specimen,Tiktaalik roseae,Animalia; Chordata; Sarcopterygii; Elpistostegidae; Tiktaalik; roseae,Left palatal bones,Left,"",NUFV108_palate-left,3D surface depicting the left palatal bones of Tiktaalik roseae (NUFV 108). Units in mm.,Justin B. Lemberg,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"Data collection funded by the Brinson Foundation and NSF EAR 0207721, EAR 0544093, EAR 0208377, and EAR 0544565.","Justin Lemberg and colleagues provided access to these data originally appearing in Lemberg et al. 2021, PNAS. The files were downloaded from www.MorphoSource.org, Duke University.","Lemberg JB, Daeschler EB, & Shubin NH (2021) The feeding system of Tiktaalik roseae: an intermediate between suction feeding and biting. Proceedings of the National Academy of Sciences 118(7):e2016421118.",ark:/87602/m4/343675,"","",https://www.pnas.org/content/118/7/e2016421118,open,The feeding system of Tiktaalik roseae: an intermediate between suction feeding and biting,2021-02-05T18:58:59Z,2021-02-05T18:58:59Z,"","","","","","","","",Justin Lemberg,Justin Lemberg,MorphoSource,/downloads/000343675?file=thumbnail&t=1612551539
000343672,Right Palatal Bones [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000168208,000S46236,cmn:nufv:108,Nunavut Fossil Vertebrate Collection,Biological Specimen,Tiktaalik roseae,Animalia; Chordata; Sarcopterygii; Elpistostegidae; Tiktaalik; roseae,Right palatal bones,Right,"",NUFV108_palate-right,3D surface depicting the right palatal bones of Tiktaalik roseae (NUFV 108). Units in mm.,Justin B. Lemberg,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"Data collection funded by the Brinson Foundation and NSF EAR 0207721, EAR 0544093, EAR 0208377, and EAR 0544565.","Justin Lemberg and colleagues provided access to these data originally appearing in Lemberg et al. 2021, PNAS. The files were downloaded from www.MorphoSource.org, Duke University.","Lemberg JB, Daeschler EB, & Shubin NH (2021) The feeding system of Tiktaalik roseae: an intermediate between suction feeding and biting. Proceedings of the National Academy of Sciences 118(7):e2016421118.",ark:/87602/m4/343672,"","",https://www.pnas.org/content/118/7/e2016421118,open,The feeding system of Tiktaalik roseae: an intermediate between suction feeding and biting,2021-02-05T18:55:26Z,2021-02-05T18:59:25Z,"","","","","","","","",Justin Lemberg,Justin Lemberg,MorphoSource,/downloads/000343672?file=thumbnail&t=1612551565
000343668,Braincase And Dermal Skull Roof. [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000168208,000S46236,cmn:nufv:108,Nunavut Fossil Vertebrate Collection,Biological Specimen,Tiktaalik roseae,Animalia; Chordata; Sarcopterygii; Elpistostegidae; Tiktaalik; roseae,Braincase and dermal skull roof.,Midline,"",NUFV108_middlebones,3D surface depicting the braincase and dermal skull roofing bones of Tiktaalik roseae (NUFV 108). Units in mm.,Justin B. Lemberg,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"Data collection funded by the Brinson Foundation and NSF EAR 0207721, EAR 0544093, EAR 0208377, and EAR 0544565.","Justin Lemberg and colleagues provided access to these data originally appearing in Lemberg et al. 2021, PNAS. The files were downloaded from www.MorphoSource.org, Duke University.","Lemberg JB, Daeschler EB, & Shubin NH (2021) The feeding system of Tiktaalik roseae: an intermediate between suction feeding and biting. Proceedings of the National Academy of Sciences 118(7):e2016421118.",ark:/87602/m4/343668,"","",https://www.pnas.org/content/118/7/e2016421118,open,The feeding system of Tiktaalik roseae: an intermediate between suction feeding and biting,2021-02-05T18:37:45Z,2021-02-05T18:37:46Z,"","","","","","","","",Justin Lemberg,Justin Lemberg,MorphoSource,/downloads/000343668?file=thumbnail&t=1612550266
000343563,Complete Skull [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000168208,000S46236,cmn:nufv:108,Nunavut Fossil Vertebrate Collection,Biological Specimen,Tiktaalik roseae,Animalia; Chordata; Sarcopterygii; Elpistostegidae; Tiktaalik; roseae,complete skull,Midline,"",Surface file of the skull of Tiktaalik roseae (holotype specimen),"",Justin B. Lemberg,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Justin Lemberg and colleagues provided access to these data originally appearing in Lemberg et al. 2021, PNAS, with data collection funded by the Brinson Foundation and NSF EAR 0207721, EAR 0544093, EAR 0208377, and EAR 0544565. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/343563,"","",https://www.pnas.org/content/118/7/e2016421118,open,The feeding system of Tiktaalik roseae: an intermediate between suction feeding and biting,2021-02-01T21:51:01Z,2021-02-01T21:51:01Z,"","","","","","","","",Justin Lemberg,Justin Lemberg,MorphoSource,/downloads/000343563?file=thumbnail&t=1612216261
