id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000093931,Nav [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,"",000S26571,USNM:MAMM:USNM 270357,NMNH - Division of Mammals,Biological Specimen,Alouatta caraya,"",Nav,Right,"",Navicular,"Migrated MorphoSource 1 Media File Title: Navicular Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M93931,10.17602/M2/M93931,"","",restricted_download,NMNH Division of Mammals; Anthropoid Primate Feet,2019-11-01T23:20:00Z,2020-10-31T03:01:53Z,51770,93931,.04,.04,.04,"",Mm,"",NMNH Division of Mammals,Biren A. Patel,MorphoSource,/downloads/000282972?file=thumbnail&t=1604113313
000093930,Calcaneus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,"",000S26571,USNM:MAMM:USNM 270357,NMNH - Division of Mammals,Biological Specimen,Alouatta caraya,"",Calcaneus,Right,"",Calcaneus,"Migrated MorphoSource 1 Media File Title: Calcaneus Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M93930,10.17602/M2/M93930,"","",restricted_download,NMNH Division of Mammals; Anthropoid Primate Feet,2019-11-01T23:17:36Z,2020-10-31T03:01:51Z,51769,93930,.0483994,.0483994,.0483997,"",Mm,"",NMNH Division of Mammals,Biren A. Patel,MorphoSource,/downloads/000282971?file=thumbnail&t=1604113311
000093927,Navicular [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,000093926,0000S5091,USNM:MAMM:USNM 270355,NMNH - Division of Mammals,Biological Specimen,Alouatta caraya,"",Navicular,Left,"",Navicular,"Migrated MorphoSource 1 Media File Title: Navicular Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M93927,10.17602/M2/M93927,"","",restricted_download,NMNH Division of Mammals; Anthropoid Primate Feet,2019-11-01T23:07:23Z,2020-10-31T03:01:45Z,51767,93927,.04,.04,.04,"",Mm,"",NMNH Division of Mammals,Biren A. Patel,MorphoSource,/downloads/000282968?file=thumbnail&t=1604113305
000093925,Calcaneus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,"",0000S5091,USNM:MAMM:USNM 270355,NMNH - Division of Mammals,Biological Specimen,Alouatta caraya,"",Calcaneus,Left,"",Calcaneus,"Migrated MorphoSource 1 Media File Title: Calcaneus Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M93925,10.17602/M2/M93925,"","",restricted_download,NMNH Division of Mammals; Anthropoid Primate Feet,2019-11-01T23:05:21Z,2020-10-31T03:01:40Z,51766,93925,.04,.04,.04,"",Mm,"",NMNH Division of Mammals,Biren A. Patel,MorphoSource,/downloads/000282966?file=thumbnail&t=1604113300
000093921,Navicular [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,000093920,000S26570,cprc:1989,Laboratory of Primate Morphology at UPR,Biological Specimen,Chlorocebus aethiops,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Chlorocebus; aethiops,Navicular,Right,"",Navicular,"Migrated MorphoSource 1 Media File Title: Navicular Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.  Please note that the following text must be added to any Acknowledgements section if the CPRC media provided here is used for any publications or conference presentations:  “Terry Kensler and the Laboratory for Primate Morphology and Genetics of the Caribbean Primate Research Center kindly provided Biren Patel with access to monkey specimens in their care. The Caribbean Primate Research Center receives funding from the National Institutes of Health (NIH 8 P40 OD012217-25).”",Biren Patel,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"National Institutes of Health [NIH 8 P40 OD012217-25 (to the Caribbean Primate Research Center)], National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M93921,10.17602/M2/M93921,"","",restricted_download,Anthropoid Primate Feet,2019-11-01T22:44:00Z,2020-10-31T03:01:37Z,51764,93921,.0483996,.0483992,.0484,"",Mm,"",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000282962?file=thumbnail&t=1604113297
000093919,Calcaneus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,000093918,000S26570,cprc:1989,Laboratory of Primate Morphology at UPR,Biological Specimen,Chlorocebus aethiops,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Chlorocebus; aethiops,Calcaneus,Right,"",Calcaneus,"Migrated MorphoSource 1 Media File Title: Calcaneus Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.  Please note that the following text must be added to any Acknowledgements section if the CPRC media provided here is used for any publications or conference presentations:  “Terry Kensler and the Laboratory for Primate Morphology and Genetics of the Caribbean Primate Research Center kindly provided Biren Patel with access to monkey specimens in their care. The Caribbean Primate Research Center receives funding from the National Institutes of Health (NIH 8 P40 OD012217-25).”",Biren Patel,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"National Institutes of Health [NIH 8 P40 OD012217-25 (to the Caribbean Primate Research Center)], National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M93919,10.17602/M2/M93919,"","",restricted_download,Anthropoid Primate Feet,2019-11-01T22:41:28Z,2020-10-31T03:01:35Z,51763,93919,.048,.048,.048,"",Mm,"",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000282961?file=thumbnail&t=1604113295
000093917,Navicular [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,000093916,000S26569,cprc:1418,Laboratory of Primate Morphology at UPR,Biological Specimen,Chlorocebus aethiops,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Chlorocebus; aethiops,Navicular,Left,"",Navicular,"Migrated MorphoSource 1 Media File Title: Navicular Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.  Please note that the following text must be added to any Acknowledgements section if the CPRC media provided here is used for any publications or conference presentations:  “Terry Kensler and the Laboratory for Primate Morphology and Genetics of the Caribbean Primate Research Center kindly provided Biren Patel with access to monkey specimens in their care. The Caribbean Primate Research Center receives funding from the National Institutes of Health (NIH 8 P40 OD012217-25).”",Biren Patel,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"National Institutes of Health [NIH 8 P40 OD012217-25 (to the Caribbean Primate Research Center)], National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M93917,10.17602/M2/M93917,"","",restricted_download,Anthropoid Primate Feet,2019-11-01T22:32:28Z,2020-10-31T03:01:30Z,51762,93917,.0483996,.0483995,.0484,"",Mm,"",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000282958?file=thumbnail&t=1604113290
000093915,Calcaneus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,000093914,000S26569,cprc:1418,Laboratory of Primate Morphology at UPR,Biological Specimen,Chlorocebus aethiops,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Chlorocebus; aethiops,Calcaneus,Left,"",Calcaneus,"Migrated MorphoSource 1 Media File Title: Calcaneus Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.  Please note that the following text must be added to any Acknowledgements section if the CPRC media provided here is used for any publications or conference presentations:  “Terry Kensler and the Laboratory for Primate Morphology and Genetics of the Caribbean Primate Research Center kindly provided Biren Patel with access to monkey specimens in their care. The Caribbean Primate Research Center receives funding from the National Institutes of Health (NIH 8 P40 OD012217-25).”",Biren Patel,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"National Institutes of Health [NIH 8 P40 OD012217-25 (to the Caribbean Primate Research Center)], National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M93915,10.17602/M2/M93915,"","",restricted_download,Anthropoid Primate Feet,2019-11-01T22:28:25Z,2020-10-31T03:01:25Z,51761,93915,.0483993,.0483993,.0484,"",Mm,"",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000282956?file=thumbnail&t=1604113285
000093839,Calcaneus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,"",000S25954,USNM:MAMM:USNM 452632,NMNH - Division of Mammals,Biological Specimen,Colobus guereza matschiei,"",Calcaneus,Right,"",Calcaneus,"Migrated MorphoSource 1 Media File Title: Calcaneus Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.",United States National Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M93839,"","","",restricted_download,Anthropoid Primate Feet,2019-11-01T19:15:20Z,2020-10-31T02:59:15Z,51700,93839,.04,.04,.04,"",Mm,"",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000282880?file=thumbnail&t=1604113155
000093837,Navicular [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix nanotom m,Molecular Imaging Center,000093836,00000S554,AMNH:Mammals:M-133608,AMNH Mammal Collections,Biological Specimen,Sapajus apella; Cebus apella; Cebus apella paraguayanus,Animalia; Chordata; Mammalia; Primates; Cebidae; Sapajus; apella,Navicular,Right,"",Navicular,"Migrated MorphoSource 1 Media File Title: Navicular Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M93837,10.17602/M2/M93837,"","",restricted_download,AMNH Mammalogy; Anthropoid Primate Feet,2019-11-01T18:52:22Z,2020-10-31T02:59:11Z,51699,93837,.0483995,.0483998,.0484,"",Mm,"",AMNH Mammalogy,Biren A. Patel,MorphoSource,/downloads/000282878?file=thumbnail&t=1604113151
