id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000154175,Skull [Mesh] [StrLight],Mesh,StructuredLight,3D Systems Capture Mini,Laboratory of Graham Slater,"",000S41021,FMNH:Birds:338163,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Larus heermanni,"",Skull,"","","",Migrated MorphoSource 1 Media Group Title: 3D surface scan of Larus heermanni,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M154175,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Charadriiform Skull Surface Scans,2020-08-04T17:31:52Z,2022-05-18T19:35:45Z,78771,154175,"","","","","","",Sharon Grant,Rossy Natale,MorphoSource,/downloads/000322009?file=thumbnail&t=1652902545
000115547,Skull [Mesh] [StrLight],Mesh,StructuredLight,Zeiss Comet,Laboratory of Graham Slater,"",000S31106,FMNH:Birds:105495,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Vanellus vanellus,"",Skull,"","","",Migrated MorphoSource 1 Media Group Title: 3D surface scan of Vanellus vanellus skull,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M115547,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Charadriiform Skull Surface Scans,2020-05-02T20:27:47Z,2022-05-18T19:35:03Z,64039,115547,"","","","","","",Sharon Grant,Rossy Natale,MorphoSource,/downloads/000301099?file=thumbnail&t=1652902503
000115546,Skull [Mesh] [StrLight],Mesh,StructuredLight,Zeiss Comet,Laboratory of Graham Slater,"",000S31105,FMNH:Birds:337986,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Uria aalge californica,"",Skull,"","","",Migrated MorphoSource 1 Media Group Title: 3D surface scan of Uria aalge skull,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M115546,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Charadriiform Skull Surface Scans,2020-05-02T20:21:34Z,2022-05-18T19:34:21Z,64038,115546,"","","","","","",Sharon Grant,Rossy Natale,MorphoSource,/downloads/000301098?file=thumbnail&t=1652902461
000115545,Skull [Mesh] [StrLight],Mesh,StructuredLight,Zeiss Comet,Laboratory of Graham Slater,"",000S31104,FMNH:Birds:395650,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Tringa solitaria,"",Skull,"","","",Migrated MorphoSource 1 Media Group Title: 3D surface scan of Tringa solitaria skull,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M115545,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Charadriiform Skull Surface Scans,2020-05-02T20:18:04Z,2022-05-18T19:33:39Z,64037,115545,"","","","","","",Sharon Grant,Rossy Natale,MorphoSource,/downloads/000301097?file=thumbnail&t=1652902419
000115544,Skull [Mesh] [StrLight],Mesh,StructuredLight,Zeiss Comet,Laboratory of Graham Slater,"",000S31103,FMNH:Birds:290820,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Tringa flavipes,"",Skull,"","","",Migrated MorphoSource 1 Media Group Title: 3D surface scan of Tringa flavipes skull,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M115544,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Charadriiform Skull Surface Scans,2020-05-02T20:15:24Z,2022-05-18T19:32:46Z,64036,115544,"","","","","","",Sharon Grant,Rossy Natale,MorphoSource,/downloads/000301095?file=thumbnail&t=1652902366
000115543,Skull [Mesh] [StrLight],Mesh,StructuredLight,Zeiss Comet,Laboratory of Graham Slater,"",000S31102,FMNH:Birds:376281,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Sternula albifrons antillarum; Sterna albifrons antillarum; Sternula antillarum antillarum,Animalia; Chordata; Aves; Charadriiformes; Laridae; Sternula; albifrons; antillarum,Skull,"","","",Migrated MorphoSource 1 Media Group Title: 3D surface scan of Sterna albifrons skull,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M115543,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Charadriiform Skull Surface Scans,2020-05-02T20:11:55Z,2022-05-18T19:32:02Z,64035,115543,"","","","","","",Sharon Grant,Rossy Natale,MorphoSource,/downloads/000301096?file=thumbnail&t=1652902322
000115542,Skull [Mesh] [StrLight],Mesh,StructuredLight,Zeiss Comet,Laboratory of Graham Slater,"",000S31101,FMNH:Birds:105259,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Stercorarius longicaudus,Animalia; Chordata; Aves; Charadriiformes; Stercorariidae; Stercorarius; longicaudus,Skull,"","","",Migrated MorphoSource 1 Media Group Title: 3D surface scan of Stercorarius longicaudus skull,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M115542,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Charadriiform Skull Surface Scans,2020-05-02T20:08:33Z,2022-05-18T19:30:32Z,64034,115542,"","","","","","",Sharon Grant,Rossy Natale,MorphoSource,/downloads/000301092?file=thumbnail&t=1652902232
000115540,Skull [Mesh] [StrLight],Mesh,StructuredLight,Zeiss Comet,Laboratory of Graham Slater,"",000S31099,FMNH:Birds:398882,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Rynchops niger niger,"",Skull,"","","",Migrated MorphoSource 1 Media Group Title: 3D surface scan of Rynchops niger skull,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M115540,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Charadriiform Skull Surface Scans,2020-05-02T20:01:42Z,2022-05-18T19:28:38Z,64032,115540,"","","","","","",Sharon Grant,Rossy Natale,MorphoSource,/downloads/000301094?file=thumbnail&t=1652902118
000115541,Skull [Mesh] [StrLight],Mesh,StructuredLight,Zeiss Comet,Laboratory of Graham Slater,"",000S31100,FMNH:Birds:438027,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Scolopax minor,"",Skull,"","","",Migrated MorphoSource 1 Media Group Title: 3D surface scan of Scolopax minor skull,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M115541,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Charadriiform Skull Surface Scans,2020-05-02T20:04:24Z,2022-05-18T19:29:44Z,64033,115541,"","","","","","",Sharon Grant,Rossy Natale,MorphoSource,/downloads/000301093?file=thumbnail&t=1652902184
000115539,Skull [Mesh] [StrLight],Mesh,StructuredLight,Zeiss Comet,Laboratory of Graham Slater,"",000S31098,FMNH:Birds:368889,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Rynchops flavirostris,"",Skull,"","","",Migrated MorphoSource 1 Media Group Title: 3D surface scan of Rynchops flavirostris skull,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M115539,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Charadriiform Skull Surface Scans,2020-05-02T19:57:33Z,2022-05-18T19:36:59Z,64031,115539,"","","","","","",Sharon Grant,Rossy Natale,MorphoSource,/downloads/000301090?file=thumbnail&t=1652902619
