id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000430594,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000430591,000430589,MCZ:Herp:R-43357,MCZ Herpetology,Biological Specimen,Teius teyou; Teius teyon,Animalia; Chordata; Reptilia; Squamata; Teiidae; Teius; teyou,Femur; Pelvis,"",S. Swank,"","",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/430594,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry,2022-03-11T21:40:06Z,2022-03-11T21:40:06Z,"","","","","","","","",Yoel Stuart,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000430587,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000430584,000430582,MCZ:Herp:R-43356,MCZ Herpetology,Biological Specimen,Teius teyou; Teius teyon,Animalia; Chordata; Reptilia; Squamata; Teiidae; Teius; teyou,Femur; Pelvis,"",S. Swank,"","",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/430587,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry,2022-03-11T21:34:23Z,2022-03-11T21:34:23Z,"","","","","","","","",Yoel Stuart,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000430580,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000430577,000430575,MCZ:Herp:R-43355,MCZ Herpetology,Biological Specimen,Teius teyou; Teius teyon,Animalia; Chordata; Reptilia; Squamata; Teiidae; Teius; teyou,Femur; Pelvis,"",S. Swank,"","",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/430580,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry,2022-03-11T21:25:39Z,2022-03-11T21:25:39Z,"","","","","","","","",Yoel Stuart,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000430573,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000430570,000430568,MCZ:Herp:R-43354,MCZ Herpetology,Biological Specimen,Teius teyou; Teius teyon,Animalia; Chordata; Reptilia; Squamata; Teiidae; Teius; teyou,Femur; Pelvis,"",S. Swank,"","",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/430573,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry,2022-03-11T21:14:52Z,2022-03-11T21:14:52Z,"","","","","","","","",Yoel Stuart,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000430566,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000430563,000430561,MCZ:Herp:R-43353,MCZ Herpetology,Biological Specimen,Teius teyou; Teius teyon,Animalia; Chordata; Reptilia; Squamata; Teiidae; Teius; teyou,Femur; Pelvis,"",S. Swank,"","",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/430566,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry,2022-03-11T20:44:36Z,2022-03-11T20:44:36Z,"","","","","","","","",Yoel Stuart,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000424689,Pelvis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000424686,000424200,FMNH:Amphibians and Reptiles:58558,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Sphenops sepsoides; Chalcides sepsoides,Animalia; Chordata; Reptilia; Squamata; Scincidae; Chalcides; sepsoides; Sphenops,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/424689,"","","",restricted_download,"",2022-02-24T00:02:29Z,2022-02-24T00:02:29Z,"","","","","","","","",Yoel Stuart,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000415107,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000415104,000415102,MCZ:Herp:R-184102,MCZ Herpetology,Biological Specimen,Bachia intermedia,Animalia; Chordata; Reptilia; Squamata; Gymnophthalmidae; Bachia; intermedia,Femur; Pelvis,"",S. Swank,"","",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/415107,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry,2022-01-19T21:02:56Z,2022-01-19T21:02:56Z,"","","","","","","","",Yoel Stuart,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000415100,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000415097,000415095,MCZ:Herp:R-184101,MCZ Herpetology,Biological Specimen,Bachia intermedia,Animalia; Chordata; Reptilia; Squamata; Gymnophthalmidae; Bachia; intermedia,Pelvis; Femur,"",S. Swank,"","",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/415100,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry,2022-01-19T20:55:53Z,2022-01-19T20:55:53Z,"","","","","","","","",Yoel Stuart,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000415093,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000415090,000415088,MCZ:Herp:R-184096,MCZ Herpetology,Biological Specimen,Bachia intermedia,Animalia; Chordata; Reptilia; Squamata; Gymnophthalmidae; Bachia; intermedia,Femur; Pelvis,"",S. Swank,"","",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/415093,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry,2022-01-19T20:48:34Z,2022-01-19T20:48:34Z,"","","","","","","","",Yoel Stuart,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000415086,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000415083,000415081,MCZ:Herp:R-184095,MCZ Herpetology,Biological Specimen,Bachia intermedia,Animalia; Chordata; Reptilia; Squamata; Gymnophthalmidae; Bachia; intermedia,Femur; Pelvis,"",S. Swank,"","",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/415086,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry,2022-01-19T20:41:37Z,2022-01-19T20:41:37Z,"","","","","","","","",Yoel Stuart,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
