id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000604079,Skull [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,ZFMK - Morphology Laboratory,"",000604076,CFA-RE:812,"Colección Fundación de Historia Natural ""Félix de Azara""",Biological Specimen,Philodryas patagoniensis,Animalia; Chordata; Reptilia; Squamata; Dipsadidae; Philodryas; patagoniensis,Skull,"","",Skull TL 266 mm,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/604079,"","","",open,Snake ontogeny and evolution,2024-02-12T18:51:38Z,2024-02-12T18:51:38Z,"","","","","","","","",Agustín Scanferla,Agustín Scanferla,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000604059,Lower Jaw [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,ZFMK - Morphology Laboratory,"",000604053,CFA-RE:830,"Colección Fundación de Historia Natural ""Félix de Azara""",Biological Specimen,Philodryas patagoniensis,Animalia; Chordata; Reptilia; Squamata; Dipsadidae; Philodryas; patagoniensis,Lower jaw,"","",Lower jaw TL 1267 mm,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/604059,"","","",open,Snake ontogeny and evolution,2024-02-12T18:43:05Z,2024-02-12T18:43:05Z,"","","","","","","","",Agustín Scanferla,Agustín Scanferla,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000604052,Skull [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,ZFMK - Morphology Laboratory,"",000604049,CFA-RE:830,"Colección Fundación de Historia Natural ""Félix de Azara""",Biological Specimen,Philodryas patagoniensis,Animalia; Chordata; Reptilia; Squamata; Dipsadidae; Philodryas; patagoniensis,Skull,"","",Skull TL 1267 mm,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/604052,"","","",open,Snake ontogeny and evolution,2024-02-12T18:41:51Z,2024-02-12T18:41:51Z,"","","","","","","","",Agustín Scanferla,Agustín Scanferla,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000604046,Lower Jaw [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,ZFMK - Morphology Laboratory,"",000604040,CFA-RE:829,"Colección Fundación de Historia Natural ""Félix de Azara""",Biological Specimen,Philodryas patagoniensis,Animalia; Chordata; Reptilia; Squamata; Dipsadidae; Philodryas; patagoniensis,Lower jaw,"","",Lower jaw TL 1220 mm,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/604046,"","","",open,Snake ontogeny and evolution,2024-02-12T18:38:00Z,2024-02-12T18:38:00Z,"","","","","","","","",Agustín Scanferla,Agustín Scanferla,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000604045,Skull [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,ZFMK - Morphology Laboratory,"",000604039,CFA-RE:829,"Colección Fundación de Historia Natural ""Félix de Azara""",Biological Specimen,Philodryas patagoniensis,Animalia; Chordata; Reptilia; Squamata; Dipsadidae; Philodryas; patagoniensis,Skull,"","",Skull TL 1220 mm,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/604045,"","","",open,Snake ontogeny and evolution,2024-02-12T18:37:40Z,2024-02-12T18:37:40Z,"","","","","","","","",Agustín Scanferla,Agustín Scanferla,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000604014,Lower Jaw [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,ZFMK - Morphology Laboratory,"",000604010,CFA-RE:826,"Colección Fundación de Historia Natural ""Félix de Azara""",Biological Specimen,Philodryas patagoniensis,Animalia; Chordata; Reptilia; Squamata; Dipsadidae; Philodryas; patagoniensis,Lower jaw,"","",Lower jaw TL 1208 mm,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/604014,"","","",open,Snake ontogeny and evolution,2024-02-12T18:03:18Z,2024-02-12T18:03:18Z,"","","","","","","","",Agustín Scanferla,Agustín Scanferla,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000604009,Skull [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,ZFMK - Morphology Laboratory,"",000604005,CFA-RE:826,"Colección Fundación de Historia Natural ""Félix de Azara""",Biological Specimen,Philodryas patagoniensis,Animalia; Chordata; Reptilia; Squamata; Dipsadidae; Philodryas; patagoniensis,Skull,"","",Skull TL 1208 mm,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/604009,"","","",open,Snake ontogeny and evolution,2024-02-12T18:02:16Z,2024-02-12T18:02:16Z,"","","","","","","","",Agustín Scanferla,Agustín Scanferla,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000604001,Lower Jaw [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,ZFMK - Morphology Laboratory,"",000603996,CFA-RE:823,"Colección Fundación de Historia Natural ""Félix de Azara""",Biological Specimen,Philodryas patagoniensis,Animalia; Chordata; Reptilia; Squamata; Dipsadidae; Philodryas; patagoniensis,Lower jaw,"","",Lower jaw TL 1038 mm,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/604001,"","","",open,Snake ontogeny and evolution,2024-02-12T18:00:13Z,2024-02-12T18:00:13Z,"","","","","","","","",Agustín Scanferla,Agustín Scanferla,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000603994,Skull [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,ZFMK - Morphology Laboratory,"",000603991,CFA-RE:823,"Colección Fundación de Historia Natural ""Félix de Azara""",Biological Specimen,Philodryas patagoniensis,Animalia; Chordata; Reptilia; Squamata; Dipsadidae; Philodryas; patagoniensis,Skull,"","",Skull TL 1038 mm,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/603994,"","","",open,Snake ontogeny and evolution,2024-02-12T17:58:26Z,2024-02-12T17:58:27Z,"","","","","","","","",Agustín Scanferla,Agustín Scanferla,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000603989,Lower Jaw [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,ZFMK - Morphology Laboratory,"",000603986,CFA-RE:822,"Colección Fundación de Historia Natural ""Félix de Azara""",Biological Specimen,Philodryas patagoniensis,Animalia; Chordata; Reptilia; Squamata; Dipsadidae; Philodryas; patagoniensis,Lower jaw,"","",Lower jaw TL 1011 mm,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/603989,"","","",open,Snake ontogeny and evolution,2024-02-12T17:56:17Z,2024-02-12T17:56:17Z,"","","","","","","","",Agustín Scanferla,Agustín Scanferla,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
